Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,24,19,2019-11-03,3,2020-01-05
2,up,Dua Lipa,Break My Heart,2,2,4,97,2020-03-29,5,2020-06-28
3,up,Dua Lipa,Physical,3,2,12,48,2020-02-02,15,2020-04-12
4,up,Harry Styles,Adore You,4,2,20,24,2019-12-08,6,2020-04-19
5,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,1,24,60,2019-10-20,7,2019-11-17
6,down,Maroon 5,Memories,5,2,24,36,2019-10-06,2,2019-11-17
7,up,JP Saxe & Evaluna Montaner,If The World Was Ending (feat. Evaluna Montaner) [Spanglish Version],13,7,3,,,,
8,up,Justin Bieber,Intentions (feat. Quavo),8,4,11,35,2020-02-09,4,2020-04-05
9,up,Maria Becerra,High,9,5,21,,,,
10,down,Dua Lipa,Levitating,7,2,4,74,2020-04-05,74,2020-04-05
11,up,Shawn Mendes & Camila Cabello,Señorita,11,2,24,1,2019-10-06,1,2019-10-06
12,up,Harry Styles,Watermelon Sugar,16,1,22,85,2019-11-17,2,2020-08-23
13,up,Selena Gomez,Boyfriend,41,13,2,28,2020-04-12,23,2020-04-19
14,up,Harry Styles,Falling,21,6,19,57,2019-12-15,39,2019-12-22
15,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,64,15,2,74,2020-04-19,18,2020-08-09
16,up,Ed Sheeran,Shape of You,22,8,24,94,2020-01-05,94,2020-01-05
17,down,Justin Bieber,Yummy,14,2,16,86,2020-01-05,3,2020-01-12
18,up,Ed Sheeran,Perfect,24,5,24,73,2019-10-06,58,2019-10-20
19,up,Surfaces,Sunday Best,20,12,8,96,2020-03-01,27,2020-04-26
20,down,Dua Lipa,Pretty Please,10,6,4,95,2020-04-05,95,2020-04-05
21,down,Lady Gaga,Stupid Love,17,2,8,28,2020-03-01,8,2020-03-08
22,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),28,22,20,99,2020-01-12,49,2020-06-21
23,down,Dua Lipa,Hallucinate,12,7,4,85,2020-04-05,85,2020-04-05
24,down,Dua Lipa,Love Again,15,8,4,96,2020-04-05,96,2020-04-05
25,down,Dua Lipa,Cool,18,8,4,97,2020-04-05,97,2020-04-05
26,up,Ed Sheeran,Thinking Out Loud,30,9,24,,,,
27,down,Trevor Daniel,Falling,26,10,21,61,2019-11-24,14,2020-01-05
28,up,Ed Sheeran & Justin Bieber,I Don't Care,31,7,24,31,2019-10-06,23,2019-11-17
29,up,Ed Sheeran,Photograph,29,16,24,,,,
30,down,Dua Lipa,Future Nostalgia,19,12,14,87,2019-12-15,87,2019-12-15
31,down,Dua Lipa,Good in Bed,23,13,4,,,,
32,down,Maroon 5,Girls Like You (feat. Cardi B),27,11,24,,,,
33,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),33,5,24,25,2019-10-06,25,2019-10-06
34,down,Billie Eilish & Khalid,lovely,32,20,24,62,2020-02-02,62,2020-02-02
35,up,Ariana Grande,7 rings,35,15,24,58,2019-10-06,51,2020-01-05
36,up,Selena Gomez,Lose You to Love Me,37,4,24,53,2019-10-27,2,2019-11-03
37,down,Dua Lipa,New Rules,36,5,24,,,,
38,down,Dua Lipa,Boys Will Be Boys,25,16,4,,,,
39,up,Madison Beer,Selfish,45,32,4,,,,
40,down,Harry Styles,Sign of the Times,39,9,24,,,,
41,down,5 Seconds of Summer,Old Me,34,27,7,,,,
42,up,Harry Styles,Lights Up,44,7,24,19,2019-10-13,12,2019-10-20
43,down,Jonas Brothers,What a Man Gotta Do,40,19,14,53,2020-01-19,21,2020-01-26
44,down,Camila Cabello,My Oh My (feat. DaBaby),38,8,20,52,2019-12-15,22,2020-02-02
45,up,Adele,Someone Like You,52,32,24,,,,
46,up,Naifeel,Qué Puedo Yo Hacer,50,28,6,,,,
47,up,Rihanna,Love on the Brain,77,19,24,,,,
48,down,Maroon 5,Sugar,42,12,24,,,,
49,down,Sam Smith & Normani,Dancing with a Stranger,43,27,24,51,2019-10-06,51,2019-10-06
50,down,Sam Fischer,This City,46,37,5,,,,
51,down,Dua Lipa,Be the One,49,7,24,,,,
52,down,Dua Lipa,IDGAF,47,10,24,,,,
53,up,Selena Gomez,Rare,68,6,13,96,2020-01-12,13,2020-01-19
54,up,Coldplay,Viva La Vida,54,25,24,,,,
55,up,Taylor Swift,Lover,55,4,23,38,2019-10-06,27,2019-11-03
56,up,Bruno Mars,24K Magic,90,36,24,,,,
57,up,Camila Cabello,Havana (feat. Young Thug),75,24,24,,,,
58,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),74,42,22,,,,
59,up,Maria Becerra,Dejemos Que Pase,70,20,14,,,,
60,up,One Direction,Story Of My Life,94,17,2,,,,
61,down,Bruno Mars,When I Was Your Man,48,32,24,,,,
62,down,Selena Gomez,Souvenir,58,58,2,71,2020-04-12,71,2020-04-12
63,up,Sam Smith,I'm Not the Only One,81,36,19,,,,
64,-,Sam Smith,Track 11,-,16,1,37,2020-04-19,37,2020-04-19
65,up,Harry Styles,To Be So Lonely,78,18,12,90,2019-12-22,90,2019-12-22
66,down,Ariana Grande,"thank u, next",60,21,23,,,,
67,up,Harry Styles,Golden,76,3,16,61,2019-12-22,39,2020-12-13
68,down,Niall Horan,No Judgement,56,28,8,,,,
69,-,Sia,Cheap Thrills,-,34,20,,,,
70,up,テイラー・スウィフト,Shake It Off,86,10,19,,,,
71,down,Jason Mraz,I'm Yours,57,44,24,,,,
72,down,Kygo & Whitney Houston,Higher Love,53,23,23,22,2019-10-06,20,2019-10-13
73,down,Backstreet Boys,I Want It That Way,69,64,6,,,,
74,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),88,38,2,,,,
75,down,Selena Gomez,Feel Me,65,55,4,94,2020-02-23,45,2020-03-01
76,-,"benny blanco, Halsey & Khalid",Eastside,-,65,6,,,,
77,down,Sia,Cheap Thrills (feat. Sean Paul),62,22,20,,,,
78,down,Ed Sheeran,Beautiful People (feat. Khalid),72,21,24,13,2019-10-06,13,2019-10-06
79,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),95,50,5,71,2020-02-09,71,2020-02-09
80,-,Harry Styles,She,-,14,10,83,2019-12-22,83,2019-12-22
81,up,Jonas Brothers,Sucker,97,27,24,32,2019-10-06,32,2019-10-06
82,down,Justin Bieber,Forever (feat. Post Malone & Clever),71,10,10,86,2020-02-16,24,2020-02-23
83,-,Payton,Love Letter,-,83,1,,,,
84,down,Selena Gomez,She,61,61,2,86,2020-04-12,86,2020-04-12
85,-,Lauv,I Like Me Better,-,85,3,,,,
86,-,Niall Horan,Nice to Meet Ya,-,58,8,28,2019-10-06,28,2019-10-06
87,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],84,19,23,25,2019-10-27,23,2019-11-24
88,-,Aitana,Vas A Quedarte,-,65,4,,,,
89,-,Harry Styles,"Sunflower, Vol. 6",-,20,10,,,,
90,down,Demi Lovato,I Love Me,51,19,7,49,2020-03-08,45,2020-03-15
91,-,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),-,89,2,,,,
92,down,James Arthur,Say You Won't Let Go,83,45,13,,,,
93,-,Adele,Set Fire to the Rain,-,23,6,,,,
94,-,Mabel,Mad Love (Blinkie Remix),-,65,1,,,,
95,-,Sam Smith,To Die For,-,25,8,88,2020-02-16,35,2020-02-23
96,-,Adele,Hello,-,34,13,,,,
97,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,30,18,,,,
98,-,Morat & Aitana,Presiento,-,58,15,,,,
99,-,Maria Becerra,Dime Como Hago,-,25,21,,,,
100,down,Harry Styles,Cherry,91,13,15,65,2019-12-22,65,2019-12-22
