Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RM,LOST!,32,1,2,,,,
2,up,Jimin,Like Crazy,6,2,54,,,,
3,down,Taylor Swift,Fortnight (feat. Post Malone),1,1,7,,,,
4,down,RM,Come back to me,2,2,4,,,,
5,up,Taylor Swift,Who’s Afraid of Little Old Me?,5,3,7,,,,
6,down,Taylor Swift,Down Bad,3,2,7,,,,
7,down,Taylor Swift,Guilty as Sin?,4,3,7,,,,
8,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,8,4,7,,,,
9,up,Sabrina Carpenter,Espresso,11,2,8,,,,
10,down,Taylor Swift,I Can Do It With a Broken Heart,7,4,7,,,,
11,down,Taylor Swift,"So Long, London",9,3,7,,,,
12,down,Taylor Swift,But Daddy I Love Him,10,5,7,,,,
13,down,Taylor Swift,The Smallest Man Who Ever Lived,12,10,7,,,,
14,down,Taylor Swift,The Tortured Poets Department,13,6,7,,,,
15,up,RM,Nuts,70,15,2,,,,
16,up,RM,"Right People, Wrong Place",73,16,2,,,,
17,up,RM,Groin,79,17,2,,,,
18,up,AndreSZ,Niterói (Intro),18,8,6,,,,
19,up,RM & Little Simz,Domodachi,76,19,2,,,,
20,up,RM,out of love,75,20,2,,,,
21,down,Taylor Swift,So High School,14,14,7,,,,
22,up,Benson Boone,Beautiful Things,28,2,17,,,,
23,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),15,10,7,,,,
24,down,Taylor Swift,loml,16,13,7,,,,
25,up,RM,Heaven,80,25,2,,,,
26,down,Taylor Swift,Fresh Out The Slammer,17,12,7,,,,
27,up,RM & DOMi & JD BECK,?,81,27,2,,,,
28,up,RM & Moses Sumney,Around the world in a day,84,28,2,,,,
29,down,V,FRI(END)S,19,2,12,,,,
30,down,Jimin,"Set Me Free, Pt. 2",26,9,28,,,,
31,down,Dua Lipa,Training Season,24,1,16,,,,
32,up,Taylor Swift,Cruel Summer,33,1,65,,,,
33,up,RM,ㅠㅠ,88,33,2,,,,
34,down,Taylor Swift,The Alchemy,22,14,7,,,,
35,down,Jimin,Like Crazy (English Version),25,6,32,,,,
36,down,Jimin,Interlude : Dive,27,13,27,,,,
37,down,Jimin,Face-off,21,9,23,,,,
38,down,Jimin,Alone,30,14,22,,,,
39,down,Ariana Grande,we can't be friends (wait for your love),23,1,13,,,,
40,down,Dua Lipa,Houdini,31,6,30,,,,
41,down,Taylor Swift,I Can Fix Him (No Really I Can),29,14,7,,,,
42,down,Miley Cyrus,Flowers,38,1,73,,,,
43,down,Taylor Swift,The Prophecy,39,19,7,,,,
44,down,Taylor Swift,imgonnagetyouback,36,18,7,,,,
45,down,Taylor Swift,The Black Dog,34,16,7,,,,
46,down,Taylor Swift,How Did It End?,35,23,7,,,,
47,down,Taylor Swift,Clara Bow,37,16,7,,,,
48,down,Taylor Swift,I Hate It Here,40,24,7,,,,
49,down,j-hope,NEURON,20,2,10,,,,
50,down,Harry Styles,As It Was,45,1,114,,,,
51,down,Iñigo Quintero,Si No Estás,44,1,37,,,,
52,down,Taylor Swift,Lover,48,4,160,38,2019-10-06,27,2019-11-03
53,down,Taylor Swift,Chloe or Sam or Sophia or Marcus,41,22,7,,,,
54,down,Ed Sheeran,Perfect,49,5,239,73,2019-10-06,58,2019-10-20
55,down,Dua Lipa,New Rules,51,5,239,,,,
56,down,Taylor Swift,Peter,42,27,7,,,,
57,down,Taylor Swift,The Albatross,43,21,7,,,,
58,down,Dua Lipa,Don't Start Now,52,1,239,19,2019-11-03,3,2020-01-05
59,down,Taylor Swift,The Bolter,47,29,7,,,,
60,down,Teddy Swims,Lose Control,53,45,16,,,,
61,down,Taylor Swift,Style (Taylor's Version),59,2,32,,,,
62,down,Taylor Swift,thanK you aIMee,50,25,7,,,,
63,down,Ed Sheeran,Shape of You,54,8,239,94,2020-01-05,94,2020-01-05
64,up,Cyndi Lauper,Time After Time,67,21,129,,,,
65,up,"ECKO, Los Turros & DobleP",Loquita (Remix),94,49,2,,,,
66,up,Jung Kook & Latto,Seven,86,2,47,,,,
67,down,Taylor Swift,I Look in People's Windows,56,28,7,,,,
68,down,Harry Styles,Sign of the Times,61,9,238,,,,
69,down,Dua Lipa,These Walls,46,13,5,,,,
70,up,Taylor Swift,Anti-Hero,78,1,85,,,,
71,up,Dua Lipa,Levitating,85,2,218,74,2020-04-05,74,2020-04-05
72,up,Dua Lipa,Illusion,82,38,3,,,,
73,down,Ariana Grande,"yes, and?",55,1,21,,,,
74,down,Taylor Swift,You Need To Calm Down,71,11,83,44,2019-10-06,44,2019-10-06
75,up,Taylor Swift,Blank Space (Taylor's Version),91,5,31,,,,
76,down,Tan Biónica,Loca,65,27,48,,,,
77,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),63,1,147,,,,
78,down,Dua Lipa,Be the One,66,7,237,,,,
79,down,Taylor Swift,Cassandra,58,26,7,,,,
80,down,V,Love Me Again,57,10,33,,,,
81,down,Taylor Swift,Delicate,74,10,61,,,,
82,down,Keane,Somewhere Only We Know (Remastered 2024),62,62,3,,,,
83,-,Lady Gaga,Bad Romance,-,61,73,,,,
84,up,Tan Biónica,Obsesionario en la Mayor,90,18,53,,,,
85,down,Dua Lipa,Illusion,64,1,8,,,,
86,down,Harry Styles,Watermelon Sugar,68,1,237,85,2019-11-17,2,2020-08-23
87,-,"Duki, Khea & Barloe Team",She Don't Give a Fo,-,13,48,,,,
88,-,Adele,Set Fire to the Rain,-,23,174,,,,
89,down,Olivia Rodrigo,vampire,60,1,49,,,,
90,-,Taylor Swift,Look What You Made Me Do,-,16,53,,,,
91,up,Dua Lipa,IDGAF,99,10,232,,,,
92,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,2,89,,,,
93,down,Ed Sheeran,Photograph,92,16,234,,,,
94,-,Ariana Grande,no tears left to cry,-,47,43,,,,
95,-,Maroon 5,Sugar,-,12,228,,,,
96,-,Tan Biónica,Beautiful,-,23,45,,,,
97,-,Adele,Rolling In the Deep,-,14,162,,,,
98,-,Taylor Swift,Shake It Off (Taylor's Version),-,8,27,,,,
99,down,Taylor Swift,The Manuscript,93,31,7,,,,
100,down,Adele,Someone Like You,98,32,215,,,,
