Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,37,85,2019-11-17,2,2020-08-23
2,up,ROSALÍA & Travis Scott,TKN,2,2,10,96,2020-05-31,21,2020-06-07
3,up,Dua Lipa,Don't Start Now,4,1,39,19,2019-11-03,3,2020-01-05
4,down,Harry Styles,Adore You,3,2,35,24,2019-12-08,6,2020-04-19
5,up,Lady Gaga & Ariana Grande,Rain On Me,5,1,11,75,2020-05-24,1,2020-05-31
6,up,Harry Styles,Falling,6,6,34,57,2019-12-15,39,2019-12-22
7,up,Dua Lipa,Break My Heart,7,2,19,97,2020-03-29,5,2020-06-28
8,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,8,6,36,2020-06-21,2,2020-08-09
9,up,Maroon 5,Memories,9,2,39,36,2019-10-06,2,2019-11-17
10,up,Harry Styles,Sign of the Times,13,9,39,,,,
11,down,Ariana Grande & Justin Bieber,Stuck with U,10,1,13,95,2020-05-10,3,2020-05-17
12,up,Ed Sheeran,Shape of You,15,8,39,94,2020-01-05,94,2020-01-05
13,up,Dua Lipa,Physical,20,2,27,48,2020-02-02,15,2020-04-12
14,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,1,39,60,2019-10-20,7,2019-11-17
15,up,Harry Styles,Lights Up,19,7,39,19,2019-10-13,12,2019-10-20
16,up,Shawn Mendes & Camila Cabello,Señorita,18,2,39,1,2019-10-06,1,2019-10-06
17,down,One Direction,History,11,11,8,,,,
18,down,Ed Sheeran,Perfect,16,5,39,73,2019-10-06,58,2019-10-20
19,up,Harry Styles,Golden,22,3,31,61,2019-12-22,39,2020-12-13
20,up,BLACKPINK,How You Like That,23,6,6,3,2020-07-05,3,2020-07-05
21,down,One Direction,Story Of My Life,17,17,16,,,,
22,up,Ed Sheeran,Thinking Out Loud,25,9,39,,,,
23,up,Ed Sheeran,Photograph,26,16,39,,,,
24,down,One Direction,Drag Me Down,12,12,8,,,,
25,up,Maria Becerra,High,29,5,36,,,,
26,up,Maroon 5,Girls Like You (feat. Cardi B),30,11,39,,,,
27,up,Justin Bieber,Intentions (feat. Quavo),28,4,26,35,2020-02-09,4,2020-04-05
28,up,Harry Styles,She,35,14,25,83,2019-12-22,83,2019-12-22
29,up,Harry Styles,"Sunflower, Vol. 6",42,20,25,,,,
30,down,One Direction,What Makes You Beautiful,21,21,5,,,,
31,up,Maroon 5,Nobody's Love,63,31,2,79,2020-08-16,73,2020-08-23
32,up,Dua Lipa,New Rules,40,5,39,,,,
33,up,Harry Styles,Cherry,38,13,30,65,2019-12-22,65,2019-12-22
34,down,One Direction,You & I,24,24,7,,,,
35,up,Harry Styles,Sweet Creature,39,22,11,,,,
36,up,Harry Styles,To Be So Lonely,48,18,27,90,2019-12-22,90,2019-12-22
37,down,Ariana Grande,7 rings,32,15,39,58,2019-10-06,51,2020-01-05
38,down,Lady Gaga,Stupid Love,31,2,23,28,2020-03-01,8,2020-03-08
39,up,Harry Styles,Kiwi,53,19,9,,,,
40,down,One Direction,Little Things,27,27,9,,,,
41,down,Billie Eilish & Khalid,lovely,34,20,39,62,2020-02-02,62,2020-02-02
42,down,One Direction,Perfect,36,36,5,,,,
43,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),46,5,39,25,2019-10-06,25,2019-10-06
44,down,One Direction,Steal My Girl,41,41,5,,,,
45,up,Harry Styles,Two Ghosts,57,29,9,,,,
46,down,One Direction,Best Song Ever,44,44,4,,,,
47,down,Ed Sheeran & Justin Bieber,I Don't Care,37,7,39,31,2019-10-06,23,2019-11-17
48,up,Dua Lipa,Hallucinate,60,7,18,85,2020-04-05,85,2020-04-05
49,down,Adele,Someone Like You,43,32,39,,,,
50,up,Harry Styles,Fine Line,54,24,15,,,,
51,up,Sia,Cheap Thrills,70,34,35,,,,
52,up,Dua Lipa,IDGAF,58,10,39,,,,
53,up,Passenger,Let Her Go,74,41,38,,,,
54,down,One Direction,Kiss You,33,33,4,,,,
55,up,Maroon 5,Sugar,59,12,39,,,,
56,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,36,13,,,,
57,up,One Direction,18,66,57,7,,,,
58,down,Jason Mraz,I'm Yours,50,44,39,,,,
59,-,Dua Lipa,Levitating,-,2,18,74,2020-04-05,74,2020-04-05
60,down,One Direction,Night Changes,45,45,4,,,,
61,down,"R3HAB, TINI & Reik",Bésame (I Need You),47,8,9,,,,
62,-,Niall Horan,No Judgement,-,28,19,,,,
63,up,Naifeel,Qué Puedo Yo Hacer,98,28,19,,,,
64,up,Adele,Set Fire to the Rain,81,23,17,,,,
65,up,Bruno Mars,When I Was Your Man,94,32,39,,,,
66,up,Harry Styles,Canyon Moon,68,25,14,,,,
67,up,Surfaces,Sunday Best,91,12,23,96,2020-03-01,27,2020-04-26
68,up,Justin Bieber,Yummy,96,2,31,86,2020-01-05,3,2020-01-12
69,up,Louis Tomlinson,Always You,80,57,6,,,,
70,-,Sam Smith,My Oasis (feat. Burna Boy),-,52,1,,,,
71,up,Bruno Mars,Locked Out of Heaven,93,14,15,,,,
72,down,Lady Gaga,Sour Candy,61,3,10,78,2020-05-31,4,2020-06-07
73,-,テイラー・スウィフト,Shake It Off,-,10,32,,,,
74,down,One Direction,Olivia,62,62,2,,,,
75,down,Kygo & Tina Turner,What's Love Got to Do with It,52,52,3,83,2020-09-06,57,2020-09-20
76,down,One Direction,Infinity,55,55,2,,,,
77,down,Dua Lipa,Be the One,76,7,39,,,,
78,up,Harry Styles,Treat People With Kindness,79,27,9,,,,
79,-,Ariana Grande,"thank u, next",-,21,37,,,,
80,-,Sam Smith & Normani,Dancing with a Stranger,-,27,38,51,2019-10-06,51,2019-10-06
81,-,Rihanna,Love on the Brain,-,19,38,,,,
82,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,22,34,99,2020-01-12,49,2020-06-21
83,-,ZAYN,PILLOWTALK,-,83,1,,,,
84,down,Michael Jackson,Billie Jean (Single Version),69,37,17,,,,
85,-,Amy Winehouse,You Know I'm No Good,-,85,5,,,,
86,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,11,28,,,,
87,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,78,15,17,74,2020-04-19,18,2020-08-09
88,down,Adele,Hello,85,34,26,,,,
89,-,Sia,Chandelier,-,33,20,,,,
90,-,Bruno Mars,24K Magic,-,36,37,,,,
91,-,Camila Cabello,Havana (feat. Young Thug),-,24,37,,,,
92,-,Sam Smith,I'm Not the Only One,-,36,30,,,,
93,down,Dixie D’Amelio,Be Happy,73,21,6,89,2020-07-05,89,2020-07-05
94,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,42,36,,,,
95,down,One Direction,If I Could Fly,65,65,2,,,,
96,-,JP Saxe & Evaluna Montaner,If The World Was Ending (feat. Evaluna Montaner) [Spanglish Version],-,7,17,,,,
97,-,Conan Gray,Heather,-,3,1,44,2020-08-23,15,2020-09-13
98,down,One Direction,One Thing,49,49,2,,,,
99,down,One Direction,Midnight Memories,51,51,2,,,,
100,-,Ed Sheeran,Beautiful People (feat. Khalid),-,21,36,13,2019-10-06,13,2019-10-06
