Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,15,,,,
2,up,Taylor Swift,Cruel Summer,2,1,43,,,,
3,up,El negro tecla,Ahí Ahí,6,3,14,,,,
4,up,Jimin,Like Crazy,36,2,32,,,,
5,down,Miley Cyrus,Flowers,3,1,51,,,,
6,down,Taylor Swift,Lover,5,4,138,38,2019-10-06,27,2019-11-03
7,down,Taylor Swift,Style (Taylor's Version),4,2,10,,,,
8,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],7,3,10,,,,
9,up,Jimin,Closer Than This,65,6,2,,,,
10,down,Taylor Swift,Anti-Hero,8,1,63,,,,
11,up,Harry Styles,As It Was,11,1,92,,,,
12,down,Taylor Swift,Blank Space (Taylor's Version),9,5,10,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,1,125,,,,
14,down,Olivia Rodrigo,vampire,12,1,27,,,,
15,down,Dua Lipa,Houdini,13,6,8,,,,
16,down,Tan Biónica,La Melodía de Dios,15,9,73,,,,
17,up,Dua Lipa,Don't Start Now,29,1,217,19,2019-11-03,3,2020-01-05
18,down,Taylor Swift,You Need To Calm Down,16,11,62,44,2019-10-06,44,2019-10-06
19,up,Fer Vazquez & Flor Alvarez,Sin Querer,25,8,3,,,,
20,down,Taylor Swift,Karma,10,3,63,,,,
21,up,Dua Lipa,Dance The Night,26,1,32,,,,
22,down,Taylor Swift,Delicate,14,10,41,,,,
23,up,Luis Miguel,Santa Claus Llegó a la Ciudad,87,23,3,,,,
24,down,Taylor Swift,Shake It Off (Taylor's Version),18,8,10,,,,
25,up,Dua Lipa,New Rules,34,5,217,,,,
26,up,Cyndi Lauper,Time After Time,30,21,108,,,,
27,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],17,3,10,,,,
28,up,Ed Sheeran,Perfect,37,5,217,73,2019-10-06,58,2019-10-20
29,down,Taylor Swift,Look What You Made Me Do,21,16,36,,,,
30,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",27,6,10,,,,
31,down,Taylor Swift,Wildest Dreams (Taylor's Version),28,3,40,,,,
32,up,ディーン・マーティン,レット・イット・スノウ,88,32,9,67,2019-12-29,29,2020-12-27
33,up,Ed Sheeran,Shape of You,39,8,217,94,2020-01-05,94,2020-01-05
34,down,Tan Biónica,Obsesionario en la Mayor,32,18,32,,,,
35,down,Taylor Swift,Bejeweled,22,3,63,,,,
36,down,Tate McRae,greedy,19,15,15,,,,
37,up,Dua Lipa,Be the One,47,7,215,,,,
38,down,Taylor Swift,...Ready For It?,23,14,32,,,,
39,up,Dua Lipa,Levitating,46,2,196,74,2020-04-05,74,2020-04-05
40,down,Taylor Swift,Out Of The Woods (Taylor's Version),35,8,10,,,,
41,down,Taylor Swift,Don’t Blame Me,31,14,54,,,,
42,down,Taylor Swift,Track One,33,2,63,,,,
43,up,Jimin,Like Crazy (English Version),93,6,10,,,,
44,up,Maria Becerra,High,52,5,133,,,,
45,up,Harry Styles,Watermelon Sugar,48,1,215,85,2019-11-17,2,2020-08-23
46,up,Maroon 5,Sugar,69,12,214,,,,
47,down,Tan Biónica,Loca,44,27,27,,,,
48,down,Jung Kook & Latto,Seven,24,2,25,,,,
49,up,Tan Biónica,Beautiful,54,23,33,,,,
50,up,Taylor Swift,Bad Blood (Taylor's Version),55,17,10,,,,
51,up,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",71,1,28,,,,
52,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),38,2,72,,,,
53,-,Taylor Swift,Christmas Tree Farm,-,53,8,28,2019-12-08,28,2019-12-08
54,up,Dua Lipa,IDGAF,60,10,215,,,,
55,down,Harry Styles,Sign of the Times,53,9,217,,,,
56,down,Taylor Swift,The Man,42,16,45,72,2020-03-08,72,2020-03-08
57,down,Jung Kook,Standing Next to You,40,24,9,,,,
58,down,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),41,14,31,,,,
59,up,Olivia Rodrigo,bad idea right?,61,3,20,,,,
60,down,Taylor Swift,Midnight Rain,51,4,59,,,,
61,down,Taylor Swift,Getaway Car,56,34,32,,,,
62,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],45,4,10,,,,
63,-,Luis Miguel,Blanca Navidad (White Christmas),-,63,1,,,,
64,up,Adele,Rolling In the Deep,82,14,146,,,,
65,down,Sabrina Carpenter,Feather,49,43,7,,,,
66,down,Taylor Swift,Miss Americana & The Heartbreak Prince,43,7,30,,,,
67,up,Ed Sheeran,Bad Habits,99,2,127,,,,
68,up,Jimin,Interlude : Dive,81,13,5,,,,
69,down,Adele,Set Fire to the Rain,62,23,156,,,,
70,up,Dua Lipa,Blow Your Mind (Mwah),76,20,63,,,,
71,down,Taylor Swift,Enchanted (Taylor's Version),57,4,26,,,,
72,up,Olivia Rodrigo,get him back!,78,2,16,,,,
73,down,Taylor Swift,Vigilante Shit,50,9,47,,,,
74,-,Jimin,"Set Me Free, Pt. 2",-,9,9,,,,
75,down,テイラー・スウィフト,Shake It Off,68,10,138,,,,
76,down,Katrina & The Waves,Walking On Sunshine,72,48,51,,,,
77,up,Ed Sheeran,Thinking Out Loud,95,9,217,,,,
78,down,Taylor Swift,End Game (feat. Ed Sheeran & Future),70,44,9,,,,
79,up,OneRepublic,Counting Stars,97,42,97,,,,
80,up,Ed Sheeran,Photograph,91,16,215,,,,
81,down,Taylor Swift,I Knew You Were Trouble (Taylor's Version),59,9,30,,,,
82,up,Dua Lipa,Break My Heart,92,2,179,97,2020-03-29,5,2020-06-28
83,up,Taylor Swift,Welcome To New York (Taylor's Version),84,11,10,,,,
84,up,Dua Lipa,Physical,98,2,189,48,2020-02-02,15,2020-04-12
85,down,Tan Biónica,Arruinarse,66,41,7,,,,
86,down,V,Slow Dancing,64,16,15,,,,
87,up,V,Love Me Again,89,10,14,,,,
88,-,Tears for Fears,Everybody Wants To Rule the World,-,43,25,,,,
89,-,Coldplay X BTS,My Universe,-,1,97,,,,
90,-,Rombai & Cami Raj,Cumbia Cheta,-,55,5,,,,
91,down,Michael Jackson,Billie Jean (Single Version),90,37,159,,,,
92,-,ABBA,Dancing Queen,-,78,14,,,,
93,down,Taylor Swift,The Archer,85,27,21,,,,
94,-,Rihanna,We Found Love (feat. Calvin Harris),-,7,50,,,,
95,down,Sia,Unstoppable,74,27,102,81,2019-11-10,81,2019-11-10
96,down,テイラー・スウィフト,Blank Space,86,5,154,,,,
97,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,38,39,,,,
98,-,Andrés Calamaro,Cuando no estás,-,46,57,,,,
99,-,テイラー・スウィフト,Wildest Dreams,-,36,39,,,,
100,down,Adele,Someone Like You,73,32,196,,,,
