Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,5,,,,
2,up,Olivia Rodrigo,deja vu,3,2,11,17,2021-04-11,16,2021-04-18
3,down,BTS,Butter,2,1,4,,,,
4,up,Olivia Rodrigo,traitor,4,3,4,,,,
5,up,Olivia Rodrigo,happier,7,4,4,,,,
6,up,Olivia Rodrigo,favorite crime,6,6,4,,,,
7,up,Olivia Rodrigo,drivers license,8,1,23,1,2021-01-17,1,2021-01-17
8,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),14,1,13,56,2021-03-21,1,2021-03-28
9,up,Olivia Rodrigo,brutal,9,4,4,,,,
10,up,Olivia Rodrigo,"jealousy, jealousy",10,5,4,,,,
11,up,BTS,Dynamite,11,2,43,96,2020-08-23,2,2020-08-30
12,up,Olivia Rodrigo,enough for you,12,8,4,,,,
13,up,Doja Cat,Kiss Me More (feat. SZA),16,3,10,9,2021-04-18,1,2021-05-16
14,down,Olivia Rodrigo,"1 step forward, 3 steps back",13,10,4,,,,
15,up,Dua Lipa,Don't Start Now,23,1,84,19,2019-11-03,3,2020-01-05
16,up,Dua Lipa,Levitating (feat. DaBaby),19,5,37,93,2020-10-25,3,2021-05-16
17,up,Lil Nas X,MONTERO (Call Me By Your Name),24,2,12,3,2021-04-04,3,2021-04-04
18,up,Dua Lipa,Levitating,22,2,63,74,2020-04-05,74,2020-04-05
19,down,Olivia Rodrigo,hope ur ok,18,13,4,,,,
20,up,Harry Styles,Watermelon Sugar,28,1,82,85,2019-11-17,2,2020-08-23
21,up,BTS,Butter (Instrumental),27,21,4,,,,
22,-,Ariana Grande,positions,-,1,33,77,2020-10-25,1,2020-11-01
23,up,BTS,Butter (Hotter Remix),30,23,2,,,,
24,up,Dua Lipa,Love Again,74,8,20,96,2020-04-05,96,2020-04-05
25,up,BTS,Life Goes On,32,5,26,3,2020-11-29,3,2020-11-29
26,up,Harry Styles,Adore You,34,2,80,24,2019-12-08,6,2020-04-19
27,up,Ed Sheeran,Shape of You,45,8,84,94,2020-01-05,94,2020-01-05
28,up,Lady Gaga & Ariana Grande,Rain On Me,71,1,56,75,2020-05-24,1,2020-05-31
29,up,Dua Lipa,Break My Heart,40,2,64,97,2020-03-29,5,2020-06-28
30,up,Dua Lipa,We're Good,35,7,18,25,2021-02-21,11,2021-04-25
31,up,Ed Sheeran,Perfect,48,5,84,73,2019-10-06,58,2019-10-20
32,up,Ed Sheeran,Photograph,41,16,84,,,,
33,up,Dua Lipa,New Rules,42,5,84,,,,
34,-,Ariana Grande,7 rings,-,15,82,58,2019-10-06,51,2020-01-05
35,-,Shawn Mendes & Camila Cabello,Señorita,-,2,83,1,2019-10-06,1,2019-10-06
36,up,Harry Styles,Sign of the Times,59,9,84,,,,
37,-,Ariana Grande,"thank u, next",-,21,73,,,,
38,up,Dua Lipa,Physical,47,2,72,48,2020-02-02,15,2020-04-12
39,up,Harry Styles,Golden,60,3,76,61,2019-12-22,39,2020-12-13
40,-,Maroon 5,Maps,-,19,8,,,,
41,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,99,18,11,89,2021-04-04,78,2021-04-11
42,up,Ed Sheeran,Thinking Out Loud,65,9,84,,,,
43,up,Justin Bieber,Hold On,43,2,15,11,2021-03-14,7,2021-03-28
44,up,Miley Cyrus,Track Four,50,1,30,13,2020-11-29,13,2020-11-29
45,up,Bruno Mars,Talking to the Moon,68,20,12,98,2021-04-25,82,2021-05-02
46,up,Harry Styles,Falling,67,6,79,57,2019-12-15,39,2019-12-22
47,down,Stray Kids,WOLFGANG,17,17,3,,,,
48,-,Maroon 5,Sugar,-,12,83,,,,
49,-,Ariana Grande & Doja Cat,motive,-,4,28,94,2020-11-01,23,2020-11-08
50,-,Dua Lipa,IDGAF,-,10,82,,,,
51,-,Justin Bieber,Holy (feat. Chance the Rapper),-,2,38,83,2020-09-20,4,2020-09-27
52,-,Ariana Grande,no tears left to cry,-,47,23,,,,
53,up,Bruno Mars,Locked Out of Heaven,83,14,60,,,,
54,up,BTS,Butter (Cooler Remix),94,54,2,,,,
55,down,Maroon 5,Memories,52,2,84,36,2019-10-06,2,2019-11-17
56,down,Dua Lipa,Be the One,55,7,82,,,,
57,up,Ariana Grande,34+35,93,2,30,64,2020-11-01,7,2020-12-13
58,up,BTS,Butter (Sweeter Remix),92,58,2,,,,
59,down,BTS,Boy With Luv (feat. Halsey),44,44,6,100,2020-03-01,75,2020-08-30
60,-,Maroon 5,Memories (feat. Nipsey Hussle & YG),-,56,1,,,,
61,up,AURORA,Runaway,81,10,12,26,2021-04-18,13,2021-04-25
62,up,テイラー・スウィフト,Blank Space,73,5,37,,,,
63,up,BTS,Telepathy,100,12,14,42,2020-11-29,42,2020-11-29
64,down,Anne-Marie & Niall Horan,Our Song,53,31,4,,,,
65,-,Justin Bieber & benny blanco,Lonely,-,4,33,6,2020-10-25,6,2020-10-25
66,-,Måneskin,Beggin,-,43,1,,,,
67,-,Maroon 5,Lost,-,24,1,,,,
68,up,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],80,68,2,,,,
69,up,Bruno Mars,When I Was Your Man,91,32,78,,,,
70,up,Dua Lipa,Pretty Please,82,6,24,95,2020-04-05,95,2020-04-05
71,-,BTS,Blue & Grey,-,11,12,26,2020-11-29,26,2020-11-29
72,down,Bella Poarch,Build a Bitch,69,38,4,,,,
73,up,John Mayer,Last Train Home,76,43,2,,,,
74,up,Lil Nas X,SUN GOES DOWN,86,74,2,,,,
75,-,Adele,Rolling In the Deep,-,14,31,,,,
76,-,TWICE,Alcohol-Free,-,56,1,,,,
77,-,BTS,Film out,-,58,5,13,2021-04-11,13,2021-04-11
78,-,BTS,Fly to My Room,-,9,12,43,2020-11-29,43,2020-11-29
79,-,Taylor Swift,The Man,-,16,10,72,2020-03-08,72,2020-03-08
80,-,Jason Mraz,I'm Yours,-,44,78,,,,
81,down,ITZY,In the morning,38,35,7,,,,
82,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,82,60,2019-10-20,7,2019-11-17
83,up,BTS,Dis-ease,88,13,14,58,2020-11-29,58,2020-11-29
84,-,Doja Cat,Need To Know,-,5,1,,,,
85,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,11,58,,,,
86,-,Sia,Cheap Thrills (feat. Sean Paul),-,22,77,,,,
87,-,Justin Bieber,Intentions (feat. Quavo),-,4,66,35,2020-02-09,4,2020-04-05
88,-,テイラー・スウィフト,Shake It Off,-,10,62,,,,
89,-,BTS,Stay,-,15,10,62,2020-11-29,62,2020-11-29
90,up,Billie Eilish & Khalid,lovely,97,20,82,62,2020-02-02,62,2020-02-02
91,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,20,28,,,,
92,-,Maroon 5,Animals,-,36,21,,,,
93,-,Ariana Grande,pov,-,6,18,34,2020-11-08,26,2020-11-22
94,-,Sam Smith & Normani,Dancing with a Stranger,-,27,56,51,2019-10-06,51,2019-10-06
95,-,Ariana Grande,God is a woman,-,63,19,,,,
96,-,Tiësto,The Business,-,35,13,52,2021-01-03,18,2021-04-04
97,-,Maroon 5,Nobody's Love,-,31,13,79,2020-08-16,73,2020-08-23
98,-,Duncan Laurence,Arcade,-,17,17,88,2021-02-28,69,2021-03-14
99,-,Kylie Minogue,Marry The Night,-,99,1,,,,
100,-,Sia,Chandelier,-,33,38,,,,
