Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,7,60,2019-10-20,7,2019-11-17
2,up,Dua Lipa,Don't Start Now,3,1,7,19,2019-11-03,3,2020-01-05
3,up,Harry Styles,Adore You,4,2,3,24,2019-12-08,6,2020-04-19
4,down,Shawn Mendes & Camila Cabello,Señorita,2,2,7,1,2019-10-06,1,2019-10-06
5,up,Harry Styles,Watermelon Sugar,5,1,5,85,2019-11-17,2,2020-08-23
6,up,Maroon 5,Memories,6,2,7,36,2019-10-06,2,2019-11-17
7,up,Harry Styles,Lights Up,8,7,7,19,2019-10-13,12,2019-10-20
8,up,Harry Styles,Falling,55,6,2,57,2019-12-15,39,2019-12-22
9,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),7,5,7,25,2019-10-06,25,2019-10-06
10,up,Trevor Daniel,Falling,10,10,4,61,2019-11-24,14,2020-01-05
11,up,Harry Styles,Golden,52,3,2,61,2019-12-22,39,2020-12-13
12,up,Camila Cabello,My Oh My (feat. DaBaby),12,8,3,52,2019-12-15,22,2020-02-02
13,up,Harry Styles,Cherry,57,13,2,65,2019-12-22,65,2019-12-22
14,up,Harry Styles,She,60,14,2,83,2019-12-22,83,2019-12-22
15,down,Selena Gomez,Lose You to Love Me,9,4,7,53,2019-10-27,2,2019-11-03
16,up,Maria Becerra,High,34,5,4,,,,
17,down,Ed Sheeran,Shape of You,11,8,7,94,2020-01-05,94,2020-01-05
18,up,Harry Styles,To Be So Lonely,64,18,2,90,2019-12-22,90,2019-12-22
19,down,Ed Sheeran & Justin Bieber,I Don't Care,13,7,7,31,2019-10-06,23,2019-11-17
20,up,Harry Styles,"Sunflower, Vol. 6",65,20,2,,,,
21,down,Maroon 5,Girls Like You (feat. Cardi B),17,11,7,,,,
22,down,Ed Sheeran,Perfect,14,5,7,73,2019-10-06,58,2019-10-20
23,down,Ariana Grande,7 rings,16,15,7,58,2019-10-06,51,2020-01-05
24,up,Harry Styles,Fine Line,68,24,2,,,,
25,up,Harry Styles,Canyon Moon,73,25,2,,,,
26,down,Ed Sheeran,Thinking Out Loud,20,9,7,,,,
27,up,Harry Styles,Treat People With Kindness,69,27,2,,,,
28,down,J mena,La Cobra,18,11,7,,,,
29,down,Ed Sheeran,Photograph,22,16,7,,,,
30,down,Ariana Grande,"thank u, next",21,21,7,,,,
31,up,Dua Lipa,Future Nostalgia,76,12,2,87,2019-12-15,87,2019-12-15
32,down,Ant Saunders,Yellow Hearts,25,17,7,46,2019-11-10,46,2019-11-10
33,down,Dua Lipa,New Rules,27,5,7,,,,
34,down,Camila Cabello,Living Proof,15,15,6,,,,
35,down,Ed Sheeran,Nothing On You (feat. Paulo Londra & Dave),23,13,7,,,,
36,down,Sam Smith & Normani,Dancing with a Stranger,32,27,7,51,2019-10-06,51,2019-10-06
37,down,Camila Cabello,Liar,19,19,7,23,2019-10-06,14,2019-10-27
38,down,Billie Eilish & Khalid,lovely,29,20,7,62,2020-02-02,62,2020-02-02
39,down,Selena Gomez,Look At Her Now,31,6,7,18,2019-10-27,8,2019-11-03
40,down,Maroon 5,Sugar,33,12,7,,,,
41,down,Ed Sheeran,Beautiful People (feat. Khalid),28,21,7,13,2019-10-06,13,2019-10-06
42,down,David Rees,De Ellos Aprendí,36,25,7,,,,
43,down,Jonas Brothers,Sucker,41,27,7,32,2019-10-06,32,2019-10-06
44,down,Camila Cabello,Havana (feat. Young Thug),35,24,7,,,,
45,down,Sam Smith,How Do You Sleep?,26,16,7,8,2019-10-06,6,2019-10-13
46,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],30,19,7,25,2019-10-27,23,2019-11-24
47,down,Kygo & Whitney Houston,Higher Love,39,23,7,22,2019-10-06,20,2019-10-13
48,down,Taylor Swift,Lover,45,4,7,38,2019-10-06,27,2019-11-03
49,down,Harry Styles,Sign of the Times,43,9,7,,,,
50,down,Sia,Cheap Thrills,46,34,7,,,,
51,down,Adele,Someone Like You,47,32,7,,,,
52,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,22,6,99,2020-01-12,49,2020-06-21
53,down,Coldplay,Viva La Vida,40,25,7,,,,
54,down,Kevo DJ,Que Locura Fue Enamorarme de Ti,44,15,7,,,,
55,down,Dua Lipa,IDGAF,53,10,7,,,,
56,up,Dua Lipa,Be the One,62,7,7,,,,
57,down,Taylor Swift,You Need To Calm Down,48,11,7,44,2019-10-06,44,2019-10-06
58,up,Ariana Grande,breathin,80,58,2,,,,
59,up,Passenger,Let Her Go,74,41,7,,,,
60,up,Ariana Grande,"break up with your girlfriend, i'm bored",94,60,7,,,,
61,up,Ariana Grande,no tears left to cry,96,47,4,,,,
62,up,Rihanna,Love on the Brain,90,19,7,,,,
63,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),72,26,7,43,2019-10-13,39,2019-11-10
64,up,Bruno Mars,When I Was Your Man,93,32,7,,,,
65,up,Jason Mraz,I'm Yours,84,44,7,,,,
66,up,Maroon 5,Payphone (feat. Wiz Khalifa),97,11,6,,,,
67,-,"benny blanco, Halsey & Khalid",Eastside,-,65,1,,,,
68,down,Camila Cabello,Should've Said It,24,24,3,,,,
69,up,Bruno Mars,24K Magic,81,36,7,,,,
70,up,Maria Becerra,Dime Como Hago,92,25,7,,,,
71,-,Sia,Chandelier,-,33,6,,,,
72,up,Charlie Puth,Attention,99,56,7,,,,
73,up,CNCO,Pretend,87,73,2,,,,
74,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,30,4,,,,
75,down,Camila Cabello,Shameless,42,42,3,,,,
76,up,Pilar Pascual & Santiago Saez,Ya No Más,79,31,7,,,,
77,-,Ed Sheeran,Castle on the Hill,-,53,6,,,,
78,-,Maroon 5,What Lovers Do (feat. SZA),-,41,4,,,,
79,up,Morat & Juanes,Besos en Guerra,89,33,7,,,,
80,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,42,6,,,,
81,up,James Arthur,Say You Won't Let Go,95,45,7,,,,
82,down,Shawn Mendes,Lost in Japan,59,54,3,,,,
83,-,Morat & Aitana,Presiento,-,58,5,,,,
84,down,Camila Cabello,This Love,37,37,3,,,,
85,-,El Kuelgue,Parque Acuático,-,74,4,,,,
86,-,Sam Smith,I'm Not the Only One,-,36,6,,,,
87,-,Bruno Mars,Just the Way You Are,-,56,5,,,,
88,down,Roxette,Listen to Your Heart (Swedish Single Edit),50,50,2,,,,
89,-,MONSTA X & Sebastián Yatra,Magnetic,-,88,1,,,,
90,down,Camila Cabello,Bad Kind of Butterflies,38,38,3,,,,
91,-,Ava Max,Sweet but Psycho,-,91,2,77,2019-10-06,77,2019-10-06
92,-,Michael Jackson,Billie Jean (Single Version),-,37,5,,,,
93,-,a-ha,Take On Me,-,60,5,,,,
94,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,58,6,,,,
95,down,Camila Cabello,Used to This,49,49,3,,,,
96,-,Ed Sheeran,Happier,-,73,6,,,,
97,down,Shawn Mendes,If I Can't Have You,77,77,4,63,2019-10-06,63,2019-10-06
98,down,Shawn Mendes,Treat You Better,61,47,5,,,,
99,-,Dennis Lloyd,Nevermind,-,99,1,,,,
100,-,Adele,Set Fire to the Rain,-,23,3,,,,
