Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabrina Carpenter,Please Please Please,54,1,2,,,,
2,up,Jung Kook,Never Let Go,29,2,2,,,,
3,up,Sabrina Carpenter,Espresso,4,2,10,,,,
4,down,Jimin,Like Crazy,3,2,56,,,,
5,down,Taylor Swift,Fortnight (feat. Post Malone),2,1,9,,,,
6,down,Taylor Swift,Down Bad,5,2,9,,,,
7,down,RM,LOST!,1,1,4,,,,
8,down,Taylor Swift,Guilty as Sin?,7,3,9,,,,
9,up,Taylor Swift,I Can Do It With a Broken Heart,9,4,9,,,,
10,down,Taylor Swift,Who’s Afraid of Little Old Me?,6,3,9,,,,
11,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,10,4,9,,,,
12,down,Taylor Swift,"So Long, London",11,3,9,,,,
13,up,AndreSZ,Niterói (Intro),15,8,8,,,,
14,down,Taylor Swift,But Daddy I Love Him,12,5,9,,,,
15,up,Benson Boone,Beautiful Things,19,2,19,,,,
16,down,Taylor Swift,The Smallest Man Who Ever Lived,13,10,9,,,,
17,up,V,FRI(END)S,17,2,14,,,,
18,up,Taylor Swift,Cruel Summer,23,1,67,,,,
19,down,Taylor Swift,The Tortured Poets Department,14,6,9,,,,
20,up,Ariana Grande,we can't be friends (wait for your love),26,1,15,,,,
21,down,Taylor Swift,So High School,16,14,9,,,,
22,up,Dua Lipa,Training Season,28,1,18,,,,
23,up,Jimin,Like Crazy (English Version),36,6,34,,,,
24,up,Miley Cyrus,Flowers,24,1,75,,,,
25,down,RM,Come back to me,8,2,6,,,,
26,down,Taylor Swift,loml,18,13,9,,,,
27,up,Jimin,"Set Me Free, Pt. 2",35,9,30,,,,
28,down,Taylor Swift,Fresh Out The Slammer,21,12,9,,,,
29,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),20,10,9,,,,
30,up,Jung Kook & Latto,Seven,45,2,49,,,,
31,up,Dua Lipa,Houdini,33,6,32,,,,
32,up,Ariana Grande,the boy is mine,86,3,14,,,,
33,up,Jimin,Alone,47,14,24,,,,
34,up,Jimin,Interlude : Dive,48,13,29,,,,
35,up,j-hope,NEURON,38,2,12,,,,
36,down,Taylor Swift,The Alchemy,25,14,9,,,,
37,up,Jimin,Face-off,56,9,25,,,,
38,up,Dua Lipa,Illusion,50,38,5,,,,
39,up,Iñigo Quintero,Si No Estás,51,1,39,,,,
40,up,Dua Lipa,New Rules,59,5,241,,,,
41,up,Taylor Swift,Lover,57,4,162,38,2019-10-06,27,2019-11-03
42,up,Harry Styles,As It Was,53,1,116,,,,
43,up,Ed Sheeran,Perfect,58,5,241,73,2019-10-06,58,2019-10-20
44,up,Dua Lipa,Don't Start Now,64,1,241,19,2019-11-03,3,2020-01-05
45,down,Taylor Swift,I Can Fix Him (No Really I Can),44,14,9,,,,
46,down,Taylor Swift,The Prophecy,40,19,9,,,,
47,up,Sabrina Carpenter,Feather,91,43,16,,,,
48,down,Taylor Swift,imgonnagetyouback,43,18,9,,,,
49,up,"ECKO, Los Turros & DobleP",Loquita (Remix),60,49,4,,,,
50,-,JIN,The Astronaut,-,47,8,,,,
51,down,Taylor Swift,How Did It End?,46,23,9,,,,
52,up,Ed Sheeran,Shape of You,74,8,241,94,2020-01-05,94,2020-01-05
53,down,Taylor Swift,The Black Dog,39,16,9,,,,
54,up,Dua Lipa,Be the One,68,7,239,,,,
55,up,Taylor Swift,Style (Taylor's Version),66,2,34,,,,
56,down,Taylor Swift,Clara Bow,49,16,9,,,,
57,up,Teddy Swims,Lose Control,67,45,18,,,,
58,down,Taylor Swift,I Hate It Here,52,24,9,,,,
59,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,82,13,50,,,,
60,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),73,1,149,,,,
61,up,Taylor Swift,You Need To Calm Down,69,11,85,44,2019-10-06,44,2019-10-06
62,up,Ariana Grande,"yes, and?",83,1,23,,,,
63,down,Taylor Swift,Chloe or Sam or Sophia or Marcus,55,22,9,,,,
64,up,Cyndi Lauper,Time After Time,65,21,131,,,,
65,up,Dua Lipa,Levitating,80,2,220,74,2020-04-05,74,2020-04-05
66,up,Taylor Swift,Delicate,87,10,63,,,,
67,up,Taylor Swift,Blank Space (Taylor's Version),81,5,33,,,,
68,up,Keane,Somewhere Only We Know (Remastered 2024),77,62,5,,,,
69,down,Taylor Swift,Peter,61,27,9,,,,
70,up,Harry Styles,Sign of the Times,71,9,240,,,,
71,up,Tan Biónica,Obsesionario en la Mayor,84,18,55,,,,
72,up,BTS,Take Two,96,4,28,,,,
73,down,RM,Nuts,22,15,4,,,,
74,up,Jung Kook,Standing Next to You,89,24,25,,,,
75,down,Tan Biónica,Loca,72,27,50,,,,
76,down,Taylor Swift,The Bolter,63,29,9,,,,
77,down,RM,"Right People, Wrong Place",32,16,4,,,,
78,down,RM,out of love,31,20,4,,,,
79,down,RM & Little Simz,Domodachi,30,19,4,,,,
80,down,Dua Lipa,These Walls,70,13,7,,,,
81,up,Harry Styles,Watermelon Sugar,92,1,239,85,2019-11-17,2,2020-08-23
82,up,Taylor Swift,Anti-Hero,88,1,87,,,,
83,down,RM,Groin,27,17,4,,,,
84,down,Taylor Swift,The Albatross,62,21,9,,,,
85,up,Dua Lipa,IDGAF,100,10,234,,,,
86,up,Gracie Abrams,Close To You,90,86,2,,,,
87,down,RM & DOMi & JD BECK,?,37,27,4,,,,
88,down,RM,Heaven,34,25,4,,,,
89,down,Olivia Rodrigo,vampire,85,1,51,,,,
90,down,RM & Moses Sumney,Around the world in a day,41,28,4,,,,
91,down,RM,ㅠㅠ,42,33,4,,,,
92,up,Adele,Set Fire to the Rain,94,23,176,,,,
93,down,Taylor Swift,thanK you aIMee,75,25,9,,,,
94,up,Ed Sheeran,Photograph,95,16,236,,,,
95,down,Taylor Swift,Shake It Off (Taylor's Version),93,8,29,,,,
96,down,Taylor Swift,I Look in People's Windows,76,28,9,,,,
97,up,Taylor Swift,Look What You Made Me Do,97,16,55,,,,
98,down,V,Love Me Again,78,10,35,,,,
99,-,Sabrina Carpenter,Nonsense,-,86,3,,,,
100,-,Lady Gaga,Bad Romance,-,61,74,,,,
