Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,3,,,,
2,up,Harry Styles,As It Was,2,1,44,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,77,,,,
4,up,Taylor Swift,Anti-Hero,4,1,15,,,,
5,-,Alan Gomez & La Joaqui,La Joaqui  Mission 08,-,5,2,,,,
6,down,Dua Lipa,Levitating,5,2,148,74,2020-04-05,74,2020-04-05
7,down,Dua Lipa,Don't Start Now,6,1,169,19,2019-11-03,3,2020-01-05
8,up,OneRepublic,I Ain't Worried,9,8,34,,,,
9,down,Dua Lipa,New Rules,7,5,169,,,,
10,up,Sam Smith & Kim Petras,Unholy,10,3,19,,,,
11,down,Coldplay X BTS,My Universe,8,1,58,,,,
12,down,Ed Sheeran,Perfect,11,5,169,73,2019-10-06,58,2019-10-20
13,up,Taylor Swift,Track One,16,2,15,,,,
14,down,Dua Lipa,Be the One,13,7,167,,,,
15,down,Ed Sheeran,Shape of You,14,8,169,94,2020-01-05,94,2020-01-05
16,down,Harry Styles,Watermelon Sugar,12,1,167,85,2019-11-17,2,2020-08-23
17,down,Taylor Swift,Bejeweled,15,3,15,,,,
18,up,Rema & Selena Gomez,Calm Down,18,6,12,,,,
19,up,Miley Cyrus,Malibu,21,19,20,,,,
20,up,Miley Cyrus,Wrecking Ball,20,12,25,,,,
21,down,Ed Sheeran,Thinking Out Loud,17,9,169,,,,
22,down,Harry Styles,Late Night Talking,19,2,37,,,,
23,up,The Kid LAROI & Justin Bieber,Stay,26,1,82,,,,
24,up,Lizzo,About Damn Time,24,4,42,,,,
25,up,Beyoncé,CUFF IT,28,6,27,,,,
26,down,Ed Sheeran,Bad Habits,22,2,84,,,,
27,down,Dua Lipa,IDGAF,23,10,167,,,,
28,up,Miley Cyrus,We Can't Stop,29,2,30,,,,
29,up,Harry Styles,Sign of the Times,30,9,169,,,,
30,down,Ed Sheeran,Photograph,25,16,169,,,,
31,up,Taylor Swift,"You're On Your Own, Kid",37,7,15,,,,
32,up,Sia,Unstoppable,35,27,59,81,2019-11-10,81,2019-11-10
33,down,Bruno Mars,When I Was Your Man,32,32,159,,,,
34,up,Taylor Swift,Karma,38,3,15,,,,
35,down,Miley Cyrus,Party In the U.S.A.,33,27,7,,,,
36,down,Miley Cyrus,Track Four,31,1,108,13,2020-11-29,13,2020-11-29
37,up,Miley Cyrus,The Climb,41,17,6,,,,
38,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),36,11,25,,,,
39,down,Harry Styles,Adore You,34,2,165,24,2019-12-08,6,2020-04-19
40,down,Dua Lipa,Physical,39,2,156,48,2020-02-02,15,2020-04-12
41,up,Cyndi Lauper,Time After Time,42,21,60,,,,
42,down,Lady Gaga,Bloody Mary,27,26,9,,,,
43,down,Miley Cyrus,Midnight Sky,40,5,53,14,2020-08-23,12,2020-10-25
44,up,Maroon 5,Sugar,62,12,168,,,,
45,up,テイラー・スウィフト,Style,59,4,64,,,,
46,down,Dua Lipa,Break My Heart,44,2,149,97,2020-03-29,5,2020-06-28
47,down,Taylor Swift,Midnight Rain,46,4,15,,,,
48,up,Katrina & The Waves,Walking On Sunshine,70,48,18,,,,
49,down,テイラー・スウィフト,Shake It Off,47,10,90,,,,
50,up,Nico Martí,Ahora o Nunca (Déjame Seguir Enloqueciendo),54,41,6,,,,
51,down,Taylor Swift,Maroon,45,6,15,,,,
52,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),49,2,15,,,,
53,up,テイラー・スウィフト,Blank Space,57,5,106,,,,
54,down,Taylor Swift,Question...?,52,11,15,,,,
55,down,Nico Martí,Nuevo Mundo (Verás que es cierto),53,39,5,,,,
56,up,Meghan Trainor,Made You Look,56,31,14,,,,
57,up,Bruno Mars,Locked Out of Heaven,63,14,145,,,,
58,up,Nico Martí,Mentira la Verdad,60,40,7,,,,
59,down,Nico Martí,Final Abierto (De Aquel Temor),50,38,6,,,,
60,down,Dua Lipa,Hotter Than Hell,48,33,12,,,,
61,up,Michael Jackson,Billie Jean (Single Version),78,37,129,,,,
62,down,Adele,Rolling In the Deep,55,14,101,,,,
63,up,Coldplay X Selena Gomez,Let Somebody Go,68,4,50,,,,
64,down,RAYE,Escapism. (feat. 070 Shake),61,24,7,,,,
65,down,Harry Styles,Music For a Sushi Restaurant,58,3,37,,,,
66,down,Dua Lipa,Love Again,43,8,105,96,2020-04-05,96,2020-04-05
67,down,OneRepublic,Counting Stars,64,42,63,,,,
68,down,Camila Cabello,Havana (feat. Young Thug),51,24,75,,,,
69,up,Olivia Rodrigo,good 4 u,71,1,83,,,,
70,down,Katy Perry,Roar,67,67,8,,,,
71,up,Taylor Swift,Lover,74,4,90,38,2019-10-06,27,2019-11-03
72,up,Adele,Easy On Me,72,2,68,,,,
73,up,Taylor Swift,Vigilante Shit,75,9,15,,,,
74,-,Sam Smith,Love Me More,-,50,3,,,,
75,-,Sam Smith,I'm Not Here To Make Friends,-,27,1,,,,
76,up,Adele,Someone Like You,76,32,153,,,,
77,-,Taylor Swift,The Great War,-,16,14,,,,
78,up,Justin Bieber,Love Yourself,99,42,26,,,,
79,-,Shawn Mendes,Treat You Better,-,47,27,,,,
80,down,Sia,Chandelier,66,33,116,,,,
81,down,Lady Gaga,Bad Romance,73,61,32,,,,
82,up,Justin Bieber,Sorry,90,50,19,,,,
83,up,"Sam Smith, Koffee & Jessie Reyez",Gimme,93,83,2,,,,
84,up,Naifeel,Sin Señal,85,39,15,,,,
85,down,Miley Cyrus,Track Three,65,5,65,,,,
86,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,78,10,,,,
87,down,Lady Gaga,Million Reasons,81,69,12,,,,
88,down,Shakira,Estoy Aquí,83,61,3,,,,
89,up,Ariana Grande,Break Free (feat. Zedd),98,77,2,,,,
90,-,Doja Cat,Kiss Me More (feat. SZA),-,3,80,9,2021-04-18,1,2021-05-16
91,down,Adele,Set Fire to the Rain,82,23,108,,,,
92,-,Ariana Grande,no tears left to cry,-,47,30,,,,
93,-,Morat & Juanes,Besos en Guerra,-,33,53,,,,
94,down,Maroon 5,Memories,80,2,168,36,2019-10-06,2,2019-11-17
95,-,Maria Becerra,High,-,5,86,,,,
96,-,Ariana Grande,"thank u, next",-,21,99,,,,
97,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,50,37,,,,
98,down,Taylor Swift,Mastermind,96,12,15,,,,
99,-,NewJeans,OMG,-,65,2,,,,
100,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),77,50,11,71,2020-02-09,71,2020-02-09
