Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,21,19,2019-11-03,3,2020-01-05
2,up,Dua Lipa,Physical,7,2,9,48,2020-02-02,15,2020-04-12
3,down,Harry Styles,Adore You,2,2,17,24,2019-12-08,6,2020-04-19
4,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,1,21,60,2019-10-20,7,2019-11-17
5,down,Maroon 5,Memories,3,2,21,36,2019-10-06,2,2019-11-17
6,up,Justin Bieber,Intentions (feat. Quavo),8,4,8,35,2020-02-09,4,2020-04-05
7,down,Maria Becerra,High,5,5,18,,,,
8,up,Shawn Mendes & Camila Cabello,Señorita,10,2,21,1,2019-10-06,1,2019-10-06
9,up,Lady Gaga,Stupid Love,9,2,5,28,2020-03-01,8,2020-03-08
10,down,Justin Bieber,Yummy,6,2,13,86,2020-01-05,3,2020-01-12
11,up,Harry Styles,Watermelon Sugar,11,1,19,85,2019-11-17,2,2020-08-23
12,up,Ed Sheeran,Shape of You,13,8,21,94,2020-01-05,94,2020-01-05
13,down,Surfaces,Sunday Best,12,12,5,96,2020-03-01,27,2020-04-26
14,up,Harry Styles,Falling,14,6,16,57,2019-12-15,39,2019-12-22
15,-,Dua Lipa,Break My Heart,-,2,1,97,2020-03-29,5,2020-06-28
16,up,Trevor Daniel,Falling,16,10,18,61,2019-11-24,14,2020-01-05
17,down,Ed Sheeran,Perfect,15,5,21,73,2019-10-06,58,2019-10-20
18,down,Maroon 5,Girls Like You (feat. Cardi B),17,11,21,,,,
19,up,Ed Sheeran & Justin Bieber,I Don't Care,19,7,21,31,2019-10-06,23,2019-11-17
20,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),18,5,21,25,2019-10-06,25,2019-10-06
21,up,Ed Sheeran,Thinking Out Loud,21,9,21,,,,
22,down,Billie Eilish & Khalid,lovely,20,20,21,62,2020-02-02,62,2020-02-02
23,down,Camila Cabello,My Oh My (feat. DaBaby),22,8,17,52,2019-12-15,22,2020-02-02
24,down,Ed Sheeran,Photograph,23,16,21,,,,
25,down,Ariana Grande,7 rings,24,15,21,58,2019-10-06,51,2020-01-05
26,up,Dua Lipa,New Rules,27,5,21,,,,
27,up,Maroon 5,Sugar,29,12,21,,,,
28,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),58,22,17,99,2020-01-12,49,2020-06-21
29,down,Harry Styles,Lights Up,25,7,21,19,2019-10-13,12,2019-10-20
30,-,Dua Lipa,Future Nostalgia,-,12,11,87,2019-12-15,87,2019-12-15
31,up,Sam Smith & Normani,Dancing with a Stranger,39,27,21,51,2019-10-06,51,2019-10-06
32,up,Demi Lovato,I Love Me,35,19,4,49,2020-03-08,45,2020-03-15
33,down,Sam Smith,To Die For,32,25,7,88,2020-02-16,35,2020-02-23
34,-,ROSALÍA,Dolerme,-,34,1,,,,
35,up,Jonas Brothers,What a Man Gotta Do,50,19,11,53,2020-01-19,21,2020-01-26
36,-,Dua Lipa,Levitating,-,2,1,74,2020-04-05,74,2020-04-05
37,down,Harry Styles,Sign of the Times,33,9,21,,,,
38,up,5 Seconds of Summer,Old Me,67,27,4,,,,
39,-,5 Seconds of Summer,Wildflower,-,35,1,,,,
40,-,Dua Lipa,Cool,-,8,1,97,2020-04-05,97,2020-04-05
41,down,Niall Horan,No Judgement,28,28,5,,,,
42,up,Oriana,Luna Llena,62,24,5,,,,
43,down,Selena Gomez,Lose You to Love Me,30,4,21,53,2019-10-27,2,2019-11-03
44,-,Dua Lipa,Pretty Please,-,6,1,95,2020-04-05,95,2020-04-05
45,-,Dua Lipa,Hallucinate,-,7,1,85,2020-04-05,85,2020-04-05
46,up,Jason Mraz,I'm Yours,52,44,21,,,,
47,-,Dua Lipa,Love Again,-,8,1,96,2020-04-05,96,2020-04-05
48,up,Jonas Brothers,Sucker,65,27,21,32,2019-10-06,32,2019-10-06
49,down,Maria Becerra,Dejemos Que Pase,26,20,11,,,,
50,-,Dua Lipa,Good in Bed,-,13,1,,,,
51,-,Dua Lipa,Boys Will Be Boys,-,16,1,,,,
52,down,Coldplay,Viva La Vida,51,25,21,,,,
53,down,Dua Lipa,Be the One,43,7,21,,,,
54,down,Bruno Mars,24K Magic,53,36,21,,,,
55,down,ITZY,WANNABE,37,37,3,67,2020-03-15,27,2020-03-22
56,down,Ed Sheeran,Beautiful People (feat. Khalid),55,21,21,13,2019-10-06,13,2019-10-06
57,down,Naifeel,Qué Puedo Yo Hacer,48,28,3,,,,
58,down,Maroon 5,Payphone (feat. Wiz Khalifa),44,11,20,,,,
59,up,Sia,Cheap Thrills (feat. Sean Paul),94,22,17,,,,
60,up,Pabllo Vittar & Thalía,Tímida,72,60,2,,,,
61,down,Justin Bieber,Forever (feat. Post Malone & Clever),34,10,7,86,2020-02-16,24,2020-02-23
62,down,Dua Lipa,IDGAF,38,10,21,,,,
63,-,5 Seconds of Summer,Best Years,-,63,1,,,,
64,-,5 Seconds of Summer,No Shame,-,48,3,,,,
65,-,"benny blanco, Halsey & Khalid",Eastside,-,65,5,,,,
66,-,5 Seconds of Summer,Not in the Same Way,-,61,1,,,,
67,down,Adele,Someone Like You,40,32,21,,,,
68,-,5 Seconds of Summer,Red Desert,-,68,1,,,,
69,-,5 Seconds of Summer,Lover of Mine,-,57,1,,,,
70,down,Camila Cabello,Havana (feat. Young Thug),68,24,21,,,,
71,down,Niall Horan,Black And White,36,36,3,,,,
72,up,Sam Fischer,This City,87,37,2,,,,
73,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),89,42,19,,,,
74,down,Sia,Cheap Thrills,47,34,18,,,,
75,down,Morat & Juanes,Besos en Guerra,46,33,20,,,,
76,-,5 Seconds of Summer,Teeth,-,76,1,,,,
77,-,5 Seconds of Summer,Easier,-,77,1,,,,
78,up,Maria Becerra,Dime Como Hago,80,25,19,,,,
79,down,Passenger,Let Her Go,71,41,21,,,,
80,-,Kygo & Whitney Houston,Higher Love,-,23,20,22,2019-10-06,20,2019-10-13
81,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,26,15,43,2019-10-13,39,2019-11-10
82,-,5 Seconds of Summer,Thin White Lies,-,82,1,,,,
83,down,Bruno Mars,When I Was Your Man,49,32,21,,,,
84,down,Ava Max,Kings & Queens,54,54,3,80,2020-03-15,37,2020-09-27
85,-,5 Seconds of Summer,High,-,85,1,,,,
86,-,5 Seconds of Summer,Lonely Heart,-,79,1,,,,
87,down,Niall Horan,Nice to Meet Ya,66,58,7,28,2019-10-06,28,2019-10-06
88,down,Rihanna,Love on the Brain,86,19,21,,,,
89,-,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),-,89,1,,,,
90,-,Adele,Hello,-,34,12,,,,
91,-,Oriana,Bad,-,91,1,,,,
92,-,Sam Smith,How Do You Sleep?,-,16,20,8,2019-10-06,6,2019-10-13
93,-,Lauv,I Like Me Better,-,85,1,,,,
94,-,Little Mix,Break Up Song,-,94,1,55,2020-03-29,55,2020-03-29
95,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],41,30,17,,,,
96,down,テイラー・スウィフト,Shake It Off,95,10,16,,,,
97,down,Maroon 5,What Lovers Do (feat. SZA),77,41,16,,,,
98,down,Harry Styles,Golden,61,3,14,61,2019-12-22,39,2020-12-13
99,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],78,19,21,25,2019-10-27,23,2019-11-24
100,down,Morat & Aitana,Presiento,69,58,13,,,,
