Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,47,,,,
2,up,Taylor Swift,Anti-Hero,2,1,4,,,,
3,up,Taylor Swift,Bejeweled,3,3,4,,,,
4,up,Coldplay X Selena Gomez,Let Somebody Go,5,4,39,,,,
5,up,Harry Styles,As It Was,10,1,33,,,,
6,down,Taylor Swift,Track One,4,2,4,,,,
7,up,Taylor Swift,"You're On Your Own, Kid",7,7,4,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,66,,,,
9,down,Taylor Swift,Karma,8,3,4,,,,
10,down,Taylor Swift,Midnight Rain,6,4,4,,,,
11,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),11,2,4,,,,
12,down,Taylor Swift,Maroon,9,6,4,,,,
13,up,Taylor Swift,Question...?,13,11,4,,,,
14,down,Taylor Swift,Vigilante Shit,12,9,4,,,,
15,up,Taylor Swift,Mastermind,15,12,4,,,,
16,up,Coldplay,Humankind,18,16,4,,,,
17,down,Taylor Swift,Labyrinth,16,13,4,,,,
18,up,Sam Smith & Kim Petras,Unholy,20,3,8,,,,
19,up,Coldplay,People of the Pride,19,19,8,,,,
20,up,Coldplay,Biutyful,23,20,3,,,,
21,up,Dua Lipa,Don't Start Now,25,1,158,19,2019-11-03,3,2020-01-05
22,up,Dua Lipa,Levitating,24,2,137,74,2020-04-05,74,2020-04-05
23,down,Taylor Swift,Sweet Nothing,17,14,4,,,,
24,down,Taylor Swift,The Great War,21,16,4,,,,
25,down,Taylor Swift,"Would've, Could've, Should've",22,18,4,,,,
26,up,Dua Lipa,New Rules,32,5,158,,,,
27,up,Beyoncé,CUFF IT,28,6,16,,,,
28,up,Dua Lipa,Be the One,34,7,156,,,,
29,up,Ed Sheeran,Perfect,33,5,158,73,2019-10-06,58,2019-10-20
30,up,OneRepublic,I Ain't Worried,37,8,23,,,,
31,down,Taylor Swift,Paris,26,21,4,,,,
32,down,Coldplay X We Are KING X Jacob Collier,♡,31,31,3,,,,
33,up,Harry Styles,Late Night Talking,38,2,26,,,,
34,down,Taylor Swift,Bigger Than The Whole Sky,27,19,4,,,,
35,up,Harry Styles,Watermelon Sugar,43,1,156,85,2019-11-17,2,2020-08-23
36,down,Taylor Swift,High Infidelity,30,22,4,,,,
37,up,Ed Sheeran,Shape of You,40,8,158,94,2020-01-05,94,2020-01-05
38,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),29,29,3,,,,
39,down,Coldplay,∞,36,36,3,,,,
40,up,Ed Sheeran,Thinking Out Loud,41,9,158,,,,
41,down,Coldplay,Coloratura,39,39,3,,,,
42,down,Taylor Swift,Glitch,35,24,4,,,,
43,up,Harry Styles,Sign of the Times,48,9,158,,,,
44,up,Coldplay,⦵,46,44,4,,,,
45,down,Ed Sheeran,Bad Habits,44,2,73,,,,
46,up,Dua Lipa,IDGAF,50,10,156,,,,
47,up,Harry Styles,Adore You,53,2,154,24,2019-12-08,6,2020-04-19
48,down,Lizzo,About Damn Time,45,4,31,,,,
49,up,Dua Lipa,Physical,49,2,145,48,2020-02-02,15,2020-04-12
50,down,Taylor Swift,Dear Reader,42,26,4,,,,
51,up,Coldplay,*✧,52,51,3,,,,
52,down,Ed Sheeran,Photograph,51,16,158,,,,
53,up,The Kid LAROI & Justin Bieber,Stay,56,1,71,,,,
54,up,Sia,Unstoppable,57,27,48,81,2019-11-10,81,2019-11-10
55,up,Maroon 5,Sugar,58,12,157,,,,
56,down,Dua Lipa,Break My Heart,55,2,138,97,2020-03-29,5,2020-06-28
57,up,Dua Lipa,Love Again,59,8,94,96,2020-04-05,96,2020-04-05
58,down,Elton John & Britney Spears,Hold Me Closer,54,5,12,,,,
59,up,Harry Styles,Music For a Sushi Restaurant,60,3,26,,,,
60,up,Adele,Rolling In the Deep,68,14,91,,,,
61,up,Selena Gomez,My Mind & Me,82,61,2,,,,
62,down,Coldplay,❍,61,61,3,,,,
63,up,Cyndi Lauper,Time After Time,63,21,49,,,,
64,down,OneRepublic,Counting Stars,62,42,52,,,,
65,up,テイラー・スウィフト,Style,69,4,53,,,,
66,up,Meghan Trainor,Made You Look,67,31,3,,,,
67,down,Passenger,Let Her Go,64,41,68,,,,
68,up,Bruno Mars,When I Was Your Man,75,32,149,,,,
69,down,JIN,The Astronaut,47,47,3,,,,
70,up,Harry Styles,Daylight,87,6,25,,,,
71,-,Taylor Swift,Lover,-,4,80,38,2019-10-06,27,2019-11-03
72,down,Beyoncé,BREAK MY SOUL,71,3,21,,,,
73,-,Louis Tomlinson,The Greatest,-,73,1,,,,
74,-,Louis Tomlinson,Written All Over Your Face,-,74,1,,,,
75,-,Louis Tomlinson,Lucky Again,-,75,1,,,,
76,down,Adele,Easy On Me,74,2,57,,,,
77,-,Harry Styles,Matilda,-,4,23,,,,
78,up,Maroon 5,Memories,85,2,158,36,2019-10-06,2,2019-11-17
79,up,Dua Lipa,Hallucinate,80,7,90,85,2020-04-05,85,2020-04-05
80,down,Sia,Chandelier,72,33,107,,,,
81,-,Louis Tomlinson,Silver Tongues,-,81,1,,,,
82,-,Louis Tomlinson,Face the Music,-,82,1,,,,
83,-,Louis Tomlinson,Chicago,-,83,1,,,,
84,up,Maria Becerra,High,90,5,77,,,,
85,down,Adele,Someone Like You,84,32,143,,,,
86,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),97,4,37,,,,
87,up,Miley Cyrus,Track Four,91,1,103,13,2020-11-29,13,2020-11-29
88,-,Lady Gaga,Bad Romance,-,61,25,,,,
89,-,Harry Styles,Golden,-,3,146,61,2019-12-22,39,2020-12-13
90,down,Maroon 5,Payphone (feat. Wiz Khalifa),88,11,119,,,,
91,down,Polimá Westcoast & Pailita,ULTRA SOLO,83,3,29,,,,
92,down,BLACKPINK,Shut Down,77,11,9,,,,
93,-,Andrés Calamaro,Cuando no estás,-,46,20,,,,
94,-,Louis Tomlinson,Saturdays,-,94,1,,,,
95,down,Adele,Hello,76,34,96,,,,
96,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,84,56,2021-03-21,1,2021-03-28
97,-,Louis Tomlinson,Bigger Than Me,-,56,3,,,,
98,up,Dua Lipa,We're Good,99,7,80,25,2021-02-21,11,2021-04-25
99,down,Shawn Mendes,There's Nothing Holdin' Me Back,93,50,28,,,,
100,down,Bruno Mars,Locked Out of Heaven,65,14,134,,,,
