Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,14,,,,
2,up,Harry Styles,As It Was,2,1,55,,,,
3,up,Jimin,Like Crazy,49,2,3,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,88,,,,
5,down,Taylor Swift,Anti-Hero,4,1,26,,,,
6,up,Dua Lipa,Don't Start Now,7,1,180,19,2019-11-03,3,2020-01-05
7,up,Jimin,Like Crazy (English Version),76,6,2,,,,
8,-,Agust D & IU,People Pt.2,-,4,1,,,,
9,down,Rema & Selena Gomez,Calm Down,8,6,23,,,,
10,down,Dua Lipa,Levitating,9,2,159,74,2020-04-05,74,2020-04-05
11,down,Ed Sheeran,Perfect,10,5,180,73,2019-10-06,58,2019-10-20
12,down,Miley Cyrus,Jaded,5,3,6,,,,
13,up,Coldplay X BTS,My Universe,14,1,69,,,,
14,down,Miley Cyrus,River,6,2,6,,,,
15,down,Harry Styles,Watermelon Sugar,11,1,178,85,2019-11-17,2,2020-08-23
16,down,Taylor Swift,Track One,13,2,26,,,,
17,-,Jimin,"Set Me Free, Pt. 2",-,9,3,,,,
18,up,テイラー・スウィフト,Style,20,4,75,,,,
19,down,Taylor Swift,Karma,16,3,26,,,,
20,down,Dua Lipa,New Rules,12,5,180,,,,
21,up,Taylor Swift,Bejeweled,26,3,26,,,,
22,up,Taylor Swift,Lover,27,4,101,38,2019-10-06,27,2019-11-03
23,down,Taylor Swift,All Of The Girls You Loved Before,15,5,5,,,,
24,down,Dua Lipa,Be the One,19,7,178,,,,
25,down,OneRepublic,I Ain't Worried,21,8,45,,,,
26,down,Ed Sheeran,Shape of You,22,8,180,94,2020-01-05,94,2020-01-05
27,down,Harry Styles,Sign of the Times,17,9,180,,,,
28,down,テイラー・スウィフト,Blank Space,25,5,117,,,,
29,down,Harry Styles,Late Night Talking,28,2,48,,,,
30,up,Adele,Set Fire to the Rain,38,23,119,,,,
31,down,Ed Sheeran,Bad Habits,29,2,95,,,,
32,down,Ed Sheeran,Thinking Out Loud,23,9,180,,,,
33,up,Sam Smith & Kim Petras,Unholy,34,3,30,,,,
34,down,Cyndi Lauper,Time After Time,31,21,71,,,,
35,down,Harry Styles,Adore You,33,2,176,24,2019-12-08,6,2020-04-19
36,down,Ed Sheeran,Eyes Closed,18,7,3,,,,
37,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,24,9,9,,,,
38,down,Ed Sheeran,Photograph,35,16,180,,,,
39,up,テイラー・スウィフト,Shake It Off,39,10,101,,,,
40,down,The Kid LAROI & Justin Bieber,Stay,30,1,93,,,,
41,up,Taylor Swift,Cruel Summer,57,1,6,,,,
42,-,Jimin,Face-off,-,9,1,,,,
43,down,Alan Gomez & La Joaqui,La Joaqui  Mission 08,32,5,13,,,,
44,up,Taylor Swift,"You're On Your Own, Kid",47,7,26,,,,
45,down,Rihanna,We Found Love (feat. Calvin Harris),43,7,29,,,,
46,up,Taylor Swift,Midnight Rain,59,4,22,,,,
47,down,Yami Safdie & Milo,El Bolero,37,37,6,,,,
48,down,Sia,Unstoppable,41,27,70,81,2019-11-10,81,2019-11-10
49,down,Maroon 5,Sugar,45,12,179,,,,
50,down,Rihanna,Umbrella (feat. JAY Z),46,6,41,,,,
51,-,Jimin,Alone,-,14,1,,,,
52,down,Miley Cyrus,Rose Colored Lenses,40,4,6,,,,
53,down,Dua Lipa,IDGAF,48,10,178,,,,
54,down,Beyoncé,CUFF IT,44,6,38,,,,
55,up,Adele,Someone Like You,61,32,163,,,,
56,down,テイラー・スウィフト,Bad Blood,54,14,4,,,,
57,down,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),42,6,6,,,,
58,up,Dua Lipa,Physical,64,2,167,48,2020-02-02,15,2020-04-12
59,down,Adele,Rolling In the Deep,52,14,112,,,,
60,-,j-hope & J. Cole,on the street,-,58,1,,,,
61,up,"Yami Safdie, Micro Tdh & Rusherking",De Nada (Remix),65,61,2,,,,
62,up,Taylor Swift,Vigilante Shit,72,9,20,,,,
63,up,Miley Cyrus,Wrecking Ball,63,12,36,,,,
64,-,So!YoON!,Smoke Sprite (feat. RM),-,64,1,,,,
65,-,Jimin,Interlude : Dive,-,13,1,,,,
66,up,Tears for Fears,Everybody Wants To Rule the World,70,43,3,,,,
67,down,OneRepublic,Counting Stars,51,42,74,,,,
68,down,Lizzo,About Damn Time,53,4,53,,,,
69,down,Taylor Swift,You Need To Calm Down,55,11,25,44,2019-10-06,44,2019-10-06
70,down,JISOO,FLOWER,36,36,3,,,,
71,down,Rihanna,Work (feat. Drake),56,10,10,,,,
72,up,Lady Gaga,Bad Romance,79,61,42,,,,
73,down,Miley Cyrus,Malibu,50,19,31,,,,
74,down,Dua Lipa,Break My Heart,60,2,160,97,2020-03-29,5,2020-06-28
75,up,Michael Jackson,Billie Jean (Single Version),84,37,137,,,,
76,down,Rihanna,Diamonds,68,5,11,,,,
77,up,Taylor Swift,The Great War,92,16,18,,,,
78,down,Miley Cyrus,You,58,7,6,,,,
79,down,Adele,Easy On Me,67,2,79,,,,
80,down,Taylor Swift,Question...?,77,11,19,,,,
81,down,Taylor Swift,Don’t Blame Me,73,14,17,,,,
82,down,Adele,When We Were Young,75,25,36,,,,
83,down,Maroon 5,Memories,80,2,177,36,2019-10-06,2,2019-11-17
84,down,Rihanna,Love on the Brain,66,19,88,,,,
85,-,Dua Lipa,Hotter Than Hell,-,33,21,,,,
86,down,Taylor Swift,Maroon,69,6,22,,,,
87,up,Adele,Hello,100,34,111,,,,
88,down,Harry Styles,Music For a Sushi Restaurant,86,3,47,,,,
89,down,Dua Lipa,Love Again,78,8,116,96,2020-04-05,96,2020-04-05
90,-,Miley Cyrus,The Climb,-,17,15,,,,
91,down,Maria Becerra,High,74,5,96,,,,
92,down,Katrina & The Waves,Walking On Sunshine,71,48,29,,,,
93,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),82,2,37,,,,
94,-,Katy Perry,Dark Horse (feat. Juicy J),-,56,6,,,,
95,-,Lady Gaga,Million Reasons,-,69,16,,,,
96,-,Miley Cyrus,We Can't Stop,-,2,40,,,,
97,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,11,120,,,,
98,down,Camila Cabello,Havana (feat. Young Thug),90,24,83,,,,
99,down,Justin Bieber,Love Yourself,97,42,34,,,,
100,down,Taylor Swift,Delicate,87,10,4,,,,
