Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,10,1,10,,,,
2,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",1,1,6,,,,
3,up,Jung Kook & Latto,Seven,4,2,3,,,,
4,down,Miley Cyrus,Flowers,3,1,29,,,,
5,down,Olivia Rodrigo,vampire,2,1,5,,,,
6,down,Taylor Swift,Cruel Summer,5,1,21,,,,
7,up,Harry Styles,As It Was,8,1,70,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,103,,,,
9,up,Taylor Swift,Anti-Hero,15,1,41,,,,
10,up,テイラー・スウィフト,Style,13,4,90,,,,
11,down,Taylor Swift,Track 19 (From The Vault),6,2,4,,,,
12,down,Taylor Swift,Enchanted (Taylor's Version),7,4,4,,,,
13,down,Troye Sivan,Rush,9,9,3,,,,
14,up,Charli XCX,Speed Drive,75,14,2,,,,
15,up,テイラー・スウィフト,Blank Space,18,5,132,,,,
16,up,Dua Lipa,Don't Start Now,20,1,195,19,2019-11-03,3,2020-01-05
17,down,Taylor Swift,Lover,16,4,116,38,2019-10-06,27,2019-11-03
18,up,Taylor Swift,Karma,19,3,41,,,,
19,up,Ed Sheeran,Perfect,22,5,195,73,2019-10-06,58,2019-10-20
20,up,Ryan Gosling,I’m Just Ken,91,16,2,,,,
21,up,Dua Lipa,Levitating,24,2,174,74,2020-04-05,74,2020-04-05
22,up,テイラー・スウィフト,Shake It Off,26,10,116,,,,
23,up,Dua Lipa,New Rules,27,5,195,,,,
24,up,Harry Styles,Watermelon Sugar,32,1,193,85,2019-11-17,2,2020-08-23
25,up,Aqua,Barbie Girl,76,25,2,,,,
26,up,Ed Sheeran,Shape of You,28,8,195,94,2020-01-05,94,2020-01-05
27,down,Taylor Swift,Back To December (Taylor's Version),14,5,4,,,,
28,down,Jain,Makeba,25,13,6,,,,
29,up,Dua Lipa,Be the One,35,7,193,,,,
30,down,Taylor Swift,Mine (Taylor's Version),17,7,4,,,,
31,up,Ed Sheeran,Thinking Out Loud,33,9,195,,,,
32,up,NewJeans,Super Shy,67,32,3,,,,
33,up,Harry Styles,Sign of the Times,36,9,195,,,,
34,up,Taylor Swift,Bejeweled,37,3,41,,,,
35,up,Taylor Swift,Delicate,38,10,19,,,,
36,up,テイラー・スウィフト,Bad Blood,42,14,19,,,,
37,up,Cyndi Lauper,Time After Time,41,21,86,,,,
38,down,BTS,Take Two,31,4,8,,,,
39,up,Lizzo,Pink,82,39,2,,,,
40,down,Taylor Swift,Sparks Fly (Taylor’s Version),29,11,4,,,,
41,up,Taylor Swift,The Man,54,16,23,72,2020-03-08,72,2020-03-08
42,down,Ed Sheeran,Photograph,39,16,195,,,,
43,up,Coldplay X BTS,My Universe,47,1,84,,,,
44,down,Taylor Swift,Better Than Revenge (Taylor's Version),21,8,4,,,,
45,down,Taylor Swift,Speak Now (Taylor's Version),23,9,4,,,,
46,down,Harry Styles,Adore You,44,2,191,24,2019-12-08,6,2020-04-19
47,up,Taylor Swift,Don’t Blame Me,48,14,32,,,,
48,down,Taylor Swift,Track One,45,2,41,,,,
49,down,Maroon 5,Sugar,46,12,194,,,,
50,up,Dua Lipa,IDGAF,56,10,193,,,,
51,up,Taylor Swift,You Need To Calm Down,52,11,40,44,2019-10-06,44,2019-10-06
52,down,Taylor Swift,Look What You Made Me Do,51,16,14,,,,
53,up,OneRepublic,I Ain't Worried,78,8,60,,,,
54,-,Tan Biónica,La Melodía de Dios,-,9,51,,,,
55,up,Tears for Fears,Everybody Wants To Rule the World,62,43,6,,,,
56,up,Unknown,Man I Am,87,56,2,,,,
57,down,Adele,Set Fire to the Rain,50,23,134,,,,
58,down,Taylor Swift,Dear John (Taylor's Version),30,12,4,,,,
59,down,Taylor Swift,Long Live (Taylor's Version),40,24,4,,,,
60,down,Harry Styles,Late Night Talking,59,2,63,,,,
61,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),65,2,50,,,,
62,down,Ed Sheeran,Bad Habits,53,2,110,,,,
63,down,Taylor Swift,The Story Of Us (Taylor's Version),34,14,4,,,,
64,up,Dua Lipa,Blow Your Mind (Mwah),68,20,45,,,,
65,down,Rihanna,We Found Love (feat. Calvin Harris),57,7,43,,,,
66,up,Maria Becerra,High,66,5,111,,,,
67,up,Taylor Swift,...Ready For It?,85,14,10,,,,
68,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),71,2,27,,,,
69,-,Post Malone,Chemical,-,43,3,,,,
70,up,Sia,Unstoppable,84,27,85,81,2019-11-10,81,2019-11-10
71,up,Adele,Rolling In the Deep,79,14,127,,,,
72,-,Katy Perry,Roar,-,67,28,,,,
73,-,Post Malone,Mourning,-,70,1,,,,
74,-,NewJeans,ETA,-,74,1,,,,
75,up,OneRepublic,Counting Stars,89,42,82,,,,
76,down,テイラー・スウィフト,Wildest Dreams,74,36,19,,,,
77,down,Michael Jackson,Billie Jean (Single Version),73,37,150,,,,
78,down,will.i.am & Britney Spears,MIND YOUR BUSINESS,72,72,2,,,,
79,down,Taylor Swift,Track 18 (From The Vault),49,16,4,,,,
80,up,Lady Gaga,Bad Romance,88,61,53,,,,
81,down,Adele,Someone Like You,61,32,177,,,,
82,down,Adele,Hello,69,34,126,,,,
83,-,Post Malone,Something Real,-,83,1,,,,
84,-,Lizzo,About Damn Time,-,4,64,,,,
85,down,Taylor Swift,Mean (Taylor's Version),43,15,4,,,,
86,-,Post Malone,Overdrive,-,86,1,,,,
87,-,ROSALÍA,Malamente,-,30,20,,,,
88,-,Post Malone,Novacandy,-,88,1,,,,
89,down,Taylor Swift,Track 21 (From The Vault),55,21,4,,,,
90,-,Post Malone,Too Cool To Die,-,90,1,,,,
91,up,Taylor Swift,Midnight Rain,93,4,37,,,,
92,-,Adele,When We Were Young,-,25,48,,,,
93,-,Miley Cyrus,Malibu,-,19,43,,,,
94,up,Taylor Swift,Miss Americana & The Heartbreak Prince,94,7,8,,,,
95,-,Andrés Calamaro,Cuando no estás,-,46,44,,,,
96,-,NewJeans,ASAP,-,96,1,,,,
97,-,Rihanna,Umbrella (feat. JAY Z),-,6,50,,,,
98,up,The Kid LAROI & Justin Bieber,Stay,100,1,106,,,,
99,down,Ke personajes,Bohemian Rhapsody,86,86,3,,,,
100,down,Camila Cabello,Havana (feat. Young Thug),98,24,93,,,,
