Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,34,,,,
2,up,Ed Sheeran,Bad Habits,3,2,41,,,,
3,up,Dua Lipa,Levitating,4,2,105,74,2020-04-05,74,2020-04-05
4,up,Dua Lipa,Don't Start Now,6,1,126,19,2019-11-03,3,2020-01-05
5,up,The Kid LAROI & Justin Bieber,Stay,10,1,39,,,,
6,up,Ed Sheeran,Shivers,14,4,30,,,,
7,down,Miley Cyrus,Track Three,5,5,32,,,,
8,up,Harry Styles,Watermelon Sugar,18,1,124,85,2019-11-17,2,2020-08-23
9,up,Adele,Easy On Me,16,2,25,,,,
10,-,Harry Styles,As It Was,-,1,1,,,,
11,down,Miley Cyrus,We Can't Stop,2,2,10,,,,
12,down,Miley Cyrus,Track Four,8,1,72,13,2020-11-29,13,2020-11-29
13,down,Miley Cyrus,Midnight Sky,9,5,43,14,2020-08-23,12,2020-10-25
14,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),11,11,10,,,,
15,up,Camilo & Evaluna Montaner,Índigo,21,1,25,,,,
16,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),23,4,5,,,,
17,up,Ed Sheeran,Shape of You,26,8,126,94,2020-01-05,94,2020-01-05
18,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,25,13,34,,,,
19,up,Dua Lipa,New Rules,28,5,126,,,,
20,down,Doja Cat,Woman,7,3,41,,,,
21,up,Ed Sheeran,Perfect,31,5,126,73,2019-10-06,58,2019-10-20
22,down,Miley Cyrus,Wrecking Ball,12,12,5,,,,
23,up,Harry Styles,Sign of the Times,38,9,126,,,,
24,up,Harry Styles,Adore You,34,2,122,24,2019-12-08,6,2020-04-19
25,down,Doja Cat,Kiss Me More (feat. SZA),20,3,52,9,2021-04-18,1,2021-05-16
26,up,Adele,Oh My God,30,5,20,,,,
27,up,Olivia Rodrigo,good 4 u,42,1,47,,,,
28,up,Ed Sheeran,Photograph,40,16,126,,,,
29,up,Dua Lipa,Be the One,36,7,124,,,,
30,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,19,3,4,,,,
31,up,Dua Lipa,Love Again,33,8,62,96,2020-04-05,96,2020-04-05
32,up,Tan Biónica,La Melodía de Dios,32,9,37,,,,
33,down,Miley Cyrus,Track Two,13,13,19,,,,
34,up,Ed Sheeran,Thinking Out Loud,39,9,126,,,,
35,up,Gayle,abcdefu,48,11,20,,,,
36,up,Olivia Rodrigo,traitor,44,3,46,,,,
37,down,Stray Kids,MANIAC,22,22,3,,,,
38,down,Miley Cyrus,The Climb,17,17,3,,,,
39,up,Olivia Rodrigo,drivers license,53,1,65,1,2021-01-17,1,2021-01-17
40,down,Dua Lipa,Break My Heart,37,2,106,97,2020-03-29,5,2020-06-28
41,down,Doja Cat,Need To Know,15,5,43,,,,
42,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),24,18,28,,,,
43,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),47,1,55,56,2021-03-21,1,2021-03-28
44,up,Harry Styles,Golden,66,3,116,61,2019-12-22,39,2020-12-13
45,down,Miley Cyrus,Party In the U.S.A.,27,27,3,,,,
46,-,Shawn Mendes,When You're Gone,-,13,1,,,,
47,down,Dua Lipa,Physical,41,2,113,48,2020-02-02,15,2020-04-12
48,up,Dua Lipa,IDGAF,50,10,124,,,,
49,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),65,20,56,,,,
50,up,Maroon 5,Payphone (feat. Wiz Khalifa),73,11,88,,,,
51,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),60,2,21,,,,
52,down,Adele,Rolling In the Deep,45,14,72,,,,
53,up,Demi Lovato,Cool for the Summer,54,53,2,,,,
54,-,マイリー・サイラス,We Can't Stop X Where Is My Mind? (Live),-,26,1,,,,
55,down,Dove Cameron,Boyfriend,52,10,8,,,,
56,up,Taylor Swift,Lover,64,4,49,38,2019-10-06,27,2019-11-03
57,up,Sia,Unstoppable,62,27,16,81,2019-11-10,81,2019-11-10
58,up,Bruno Mars,Locked Out of Heaven,68,14,102,,,,
59,-,マイリー・サイラス,Heart of Glass (Live),-,59,1,,,,
60,-,マイリー・サイラス,Plastic Hearts (Live),-,60,1,,,,
61,-,マイリー・サイラス,ATTENTION,-,61,1,,,,
62,down,Maroon 5,Memories,59,2,126,36,2019-10-06,2,2019-11-17
63,up,Maroon 5,Sugar,70,12,125,,,,
64,-,マイリー・サイラス,4x4 (Live),-,64,1,,,,
65,down,Miley Cyrus,Malibu,35,19,3,,,,
66,up,Olivia Rodrigo,deja vu,69,2,52,17,2021-04-11,16,2021-04-18
67,-,マイリー・サイラス,Like a Prayer (Live),-,67,1,,,,
68,-,マイリー・サイラス,(SMS) Bangerz (Live),-,68,1,,,,
69,-,マイリー・サイラス,Never Be Me (Live),-,69,1,,,,
70,-,マイリー・サイラス,Bang Bang X See You Again (Live),-,70,1,,,,
71,-,マイリー・サイラス,23 (Live),-,71,1,,,,
72,down,Tan Biónica,Ciudad Mágica,57,20,43,,,,
73,-,マイリー・サイラス,7 Things (Live),-,73,1,,,,
74,down,Bruno Mars,When I Was Your Man,67,32,117,,,,
75,up,Naifeel,Sin Señal,100,39,13,,,,
76,-,マイリー・サイラス,Jolene (Live),-,76,1,,,,
77,-,Morat,No Se Va,-,49,1,,,,
78,up,Harry Styles,Falling,96,6,109,57,2019-12-15,39,2019-12-22
79,-,マイリー・サイラス,The Climb (Live),-,79,1,,,,
80,-,マイリー・サイラス,Party In The USA (Live),-,80,1,,,,
81,-,マイリー・サイラス,Wrecking Ball X Nothing Compares 2 U (Live),-,81,1,,,,
82,-,マイリー・サイラス,Edge of Midnight (Midnight Sky Remix) [Live],-,82,1,,,,
83,down,Cyndi Lauper,Time After Time,61,21,17,,,,
84,down,Miley Cyrus,Track Eleven,43,43,5,,,,
85,down,Doja Cat,Ain't Shit,29,20,17,,,,
86,-,マイリー・サイラス,Dooo It! (Live),-,86,1,,,,
87,-,マイリー・サイラス,Maybe (Live),-,81,1,,,,
88,-,マイリー・サイラス,You (Live),-,88,1,,,,
89,-,マイリー・サイラス,High (Live),-,89,1,,,,
90,-,Bruno Mars,24K Magic,-,36,103,,,,
91,down,Shawn Mendes & Camila Cabello,Señorita,76,2,125,1,2019-10-06,1,2019-10-06
92,down,Maroon 5,Maps,80,19,40,,,,
93,-,Katrina & The Waves,Walking On Sunshine,-,48,3,,,,
94,down,Sia,Chandelier,83,33,77,,,,
95,down,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],81,81,2,,,,
96,down,Elley Duhé,MIDDLE OF THE NIGHT,94,62,7,,,,
97,-,Maroon 5,Girls Like You (feat. Cardi B),-,11,109,,,,
98,down,Charlie Puth,Light Switch,89,48,9,,,,
99,-,Naifeel,Sin Señal (Remix),-,96,2,,,,
100,down,テイラー・スウィフト,Blank Space,82,5,69,,,,
