Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,17,,,,
2,up,Harry Styles,As It Was,2,1,58,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,91,,,,
4,up,Jimin,Like Crazy,5,2,6,,,,
5,down,Agust D,Haegeum,3,3,3,,,,
6,up,Taylor Swift,Anti-Hero,7,1,29,,,,
7,up,Dua Lipa,Don't Start Now,8,1,183,19,2019-11-03,3,2020-01-05
8,down,Agust D & IU,People Pt.2,6,4,4,,,,
9,up,Rema & Selena Gomez,Calm Down,14,6,26,,,,
10,up,Ed Sheeran,Perfect,15,5,183,73,2019-10-06,58,2019-10-20
11,up,Taylor Swift,Karma,20,3,29,,,,
12,up,テイラー・スウィフト,Style,18,4,78,,,,
13,up,Dua Lipa,Levitating,13,2,162,74,2020-04-05,74,2020-04-05
14,up,"ECKO, Callejero Fino & El Perro",Te Escapas de Mis Brazos (Remix),16,14,2,,,,
15,up,Ed Sheeran,Thinking Out Loud,37,9,183,,,,
16,up,テイラー・スウィフト,Blank Space,25,5,120,,,,
17,down,Jimin,Like Crazy (English Version),9,6,5,,,,
18,up,Coldplay X BTS,My Universe,21,1,72,,,,
19,up,Ed Sheeran,Shape of You,27,8,183,94,2020-01-05,94,2020-01-05
20,up,Dua Lipa,New Rules,22,5,183,,,,
21,up,Taylor Swift,Bejeweled,32,3,29,,,,
22,down,Harry Styles,Watermelon Sugar,17,1,181,85,2019-11-17,2,2020-08-23
23,up,Harry Styles,Sign of the Times,33,9,183,,,,
24,up,Taylor Swift,Lover,26,4,104,38,2019-10-06,27,2019-11-03
25,up,Dua Lipa,Be the One,28,7,181,,,,
26,up,テイラー・スウィフト,Shake It Off,40,10,104,,,,
27,up,Taylor Swift,Track One,31,2,29,,,,
28,up,Taylor Swift,Cruel Summer,35,1,9,,,,
29,up,Adele,Set Fire to the Rain,30,23,122,,,,
30,up,Ed Sheeran,Photograph,39,16,183,,,,
31,up,Cyndi Lauper,Time After Time,42,21,74,,,,
32,down,Agust D,AMYGDALA,10,10,3,,,,
33,up,Ed Sheeran,Bad Habits,49,2,98,,,,
34,up,Miley Cyrus,Jaded,36,3,9,,,,
35,up,Adele,Rolling In the Deep,46,14,115,,,,
36,up,Harry Styles,Adore You,41,2,179,24,2019-12-08,6,2020-04-19
37,down,Agust D,D-Day,11,11,3,,,,
38,up,Alan Gomez & La Joaqui,La Joaqui  Mission 08,44,5,16,,,,
39,up,Harry Styles,Late Night Talking,45,2,51,,,,
40,down,Jimin,"Set Me Free, Pt. 2",38,9,6,,,,
41,down,Agust D & j-hope,HUH?!,12,12,3,,,,
42,up,OneRepublic,I Ain't Worried,47,8,48,,,,
43,up,Taylor Swift,"You're On Your Own, Kid",53,7,29,,,,
44,up,Taylor Swift,Delicate,61,10,7,,,,
45,up,Adele,Hello,62,34,114,,,,
46,up,The Kid LAROI & Justin Bieber,Stay,54,1,96,,,,
47,up,テイラー・スウィフト,Bad Blood,59,14,7,,,,
48,down,Agust D,SDL,19,19,3,,,,
49,up,Rihanna,We Found Love (feat. Calvin Harris),66,7,32,,,,
50,up,Ed Sheeran,Eyes Closed,82,7,6,,,,
51,up,Adele,Someone Like You,56,32,166,,,,
52,down,Sia,Unstoppable,48,27,73,81,2019-11-10,81,2019-11-10
53,up,Adele,Easy On Me,65,2,82,,,,
54,down,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,23,23,3,,,,
55,down,Sam Smith & Kim Petras,Unholy,52,3,33,,,,
56,down,Agust D,Polar Night,24,24,3,,,,
57,-,Ed Sheeran,Boat,-,13,1,,,,
58,down,Maroon 5,Sugar,55,12,182,,,,
59,down,Agust D,Life Goes On,29,29,3,,,,
60,down,Dua Lipa,IDGAF,51,10,181,,,,
61,down,Miley Cyrus,River,43,2,9,,,,
62,-,Ed Sheeran,Salt Water,-,43,1,,,,
63,up,Taylor Swift,Don’t Blame Me,74,14,20,,,,
64,-,Ed Sheeran,Curtains,-,35,1,,,,
65,-,Ed Sheeran,Life Goes On,-,50,1,,,,
66,up,Katrina & The Waves,Walking On Sunshine,99,48,32,,,,
67,-,Ed Sheeran,Dusty,-,60,1,,,,
68,up,Taylor Swift,Look What You Made Me Do,95,16,2,,,,
69,-,Ed Sheeran,End Of Youth,-,59,1,,,,
70,down,Taylor Swift,You Need To Calm Down,60,11,28,44,2019-10-06,44,2019-10-06
71,down,Andrés Calamaro,Cuando no estás,63,46,35,,,,
72,down,Adele,When We Were Young,67,25,39,,,,
73,down,Taylor Swift,All Of The Girls You Loved Before,58,5,8,,,,
74,down,Yami Safdie & Milo,El Bolero,50,37,9,,,,
75,down,Michael Jackson,Billie Jean (Single Version),70,37,140,,,,
76,-,Lizzo,About Damn Time,-,4,55,,,,
77,up,Miley Cyrus,Malibu,77,19,34,,,,
78,up,Miley Cyrus,Track Three,92,5,67,,,,
79,down,Miley Cyrus,Wrecking Ball,71,12,39,,,,
80,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),81,2,40,,,,
81,-,Ed Sheeran,Colourblind,-,63,1,,,,
82,up,Taylor Swift,High Infidelity,86,22,10,,,,
83,-,Harry Styles,Satellite,-,10,35,,,,
84,-,Ed Sheeran,Borderline,-,76,1,,,,
85,down,Kim Petras,Alone (feat. Nicki Minaj),68,68,3,,,,
86,-,Ed Sheeran,Vega,-,79,1,,,,
87,-,Ed Sheeran,Spark,-,77,1,,,,
88,-,Alejandro Sanz,Corazón Partío,-,58,4,,,,
89,down,Taylor Swift,Midnight Rain,72,4,25,,,,
90,down,Agust D,Interlude : Dawn,34,34,3,,,,
91,down,Maria Becerra,High,78,5,99,,,,
92,down,Rihanna,Love on the Brain,80,19,91,,,,
93,up,Sia,Chandelier,96,33,126,,,,
94,-,Ed Sheeran,Sycamore,-,87,1,,,,
95,-,Taylor Swift,Vigilante Shit,-,9,22,,,,
96,-,Backstreet Boys,I Want It That Way,-,64,27,,,,
97,down,Dua Lipa,Physical,57,2,170,48,2020-02-02,15,2020-04-12
98,down,Dua Lipa,Break My Heart,79,2,163,97,2020-03-29,5,2020-06-28
99,-,Taylor Swift,Getaway Car,-,34,1,,,,
100,down,Dua Lipa,Love Again,73,8,118,96,2020-04-05,96,2020-04-05
