Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,3,,,,
2,up,Olivia Rodrigo,deja vu,2,2,9,17,2021-04-11,16,2021-04-18
3,up,Olivia Rodrigo,traitor,41,3,2,,,,
4,up,Olivia Rodrigo,brutal,42,4,2,,,,
5,up,Olivia Rodrigo,happier,51,4,2,,,,
6,up,Olivia Rodrigo,drivers license,6,1,21,1,2021-01-17,1,2021-01-17
7,up,BTS,Butter,52,1,2,,,,
8,up,Olivia Rodrigo,enough for you,49,8,2,,,,
9,up,Olivia Rodrigo,favorite crime,54,6,2,,,,
10,up,Olivia Rodrigo,"1 step forward, 3 steps back",48,10,2,,,,
11,up,Olivia Rodrigo,"jealousy, jealousy",53,5,2,,,,
12,-,Stray Kids,God’s Menu,-,5,1,,,,
13,up,Olivia Rodrigo,hope ur ok,56,13,2,,,,
14,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,11,56,2021-03-21,1,2021-03-28
15,up,BTS,Dynamite,19,2,41,96,2020-08-23,2,2020-08-30
16,down,Doja Cat,Kiss Me More (feat. SZA),4,3,8,9,2021-04-18,1,2021-05-16
17,down,Dua Lipa,Levitating (feat. DaBaby),7,5,35,93,2020-10-25,3,2021-05-16
18,down,Dua Lipa,Levitating,5,2,61,74,2020-04-05,74,2020-04-05
19,down,Lil Nas X,MONTERO (Call Me By Your Name),9,2,10,3,2021-04-04,3,2021-04-04
20,-,Stray Kids,Back Door,-,15,1,80,2020-09-20,80,2020-09-20
21,down,Dua Lipa,Don't Start Now,8,1,82,19,2019-11-03,3,2020-01-05
22,down,Harry Styles,Watermelon Sugar,10,1,80,85,2019-11-17,2,2020-08-23
23,up,BTS,Butter (Instrumental),65,21,2,,,,
24,down,Dua Lipa,We're Good,12,7,16,25,2021-02-21,11,2021-04-25
25,up,BTS,Life Goes On,67,5,24,3,2020-11-29,3,2020-11-29
26,down,Harry Styles,Adore You,13,2,78,24,2019-12-08,6,2020-04-19
27,-,Stray Kids,MIROH,-,20,1,,,,
28,down,Justin Bieber,Hold On,11,2,13,11,2021-03-14,7,2021-03-28
29,down,Miley Cyrus,Track Four,21,1,28,13,2020-11-29,13,2020-11-29
30,down,AURORA,Runaway,14,10,10,26,2021-04-18,13,2021-04-25
31,up,Anne-Marie & Niall Horan,Our Song,66,31,2,,,,
32,-,Stray Kids,Hellevator,-,21,1,,,,
33,down,Dua Lipa,Break My Heart,18,2,62,97,2020-03-29,5,2020-06-28
34,down,Harry Styles,Sign of the Times,15,9,82,,,,
35,down,Ed Sheeran,Perfect,17,5,82,73,2019-10-06,58,2019-10-20
36,down,Ed Sheeran,Photograph,16,16,82,,,,
37,down,Harry Styles,Falling,26,6,77,57,2019-12-15,39,2019-12-22
38,down,Harry Styles,Golden,23,3,74,61,2019-12-22,39,2020-12-13
39,-,Stray Kids,Levanter,-,29,1,,,,
40,down,Dua Lipa,New Rules,22,5,82,,,,
41,down,Dua Lipa,Physical,24,2,70,48,2020-02-02,15,2020-04-12
42,-,Stray Kids,My Pace,-,26,1,,,,
43,down,Maroon 5,Memories,27,2,82,36,2019-10-06,2,2019-11-17
44,down,Ed Sheeran,Shape of You,20,8,82,94,2020-01-05,94,2020-01-05
45,-,Stray Kids,District 9,-,25,1,,,,
46,up,BTS,Boy With Luv (feat. Halsey),76,44,4,100,2020-03-01,75,2020-08-30
47,down,Bruno Mars,Talking to the Moon,29,20,10,98,2021-04-25,82,2021-05-02
48,down,Ed Sheeran,Thinking Out Loud,28,9,82,,,,
49,-,Stray Kids,Side Effects,-,31,1,,,,
50,-,Stray Kids,Any,-,50,1,,,,
51,down,Bruno Mars,Locked Out of Heaven,31,14,58,,,,
52,down,Duncan Laurence,Arcade,30,17,16,88,2021-02-28,69,2021-03-14
53,-,Stray Kids,Easy,-,33,1,,,,
54,-,Stray Kids,"Wow (Lee Know, Hyunjin, Felix)",-,54,1,,,,
55,-,Stray Kids,ALL IN,-,36,1,,,,
56,-,Stray Kids,Get Cool,-,46,1,,,,
57,-,Stray Kids,I am YOU,-,39,1,,,,
58,-,Stray Kids,Ex,-,58,1,,,,
59,-,Stray Kids,The Tortoise and the Hare,-,59,1,,,,
60,up,BTS,Telepathy,81,12,12,42,2020-11-29,42,2020-11-29
61,-,Stray Kids,Awkward Silence,-,49,1,,,,
62,-,Stray Kids,"We Go (Bang Chan, Changbin, HAN)",-,62,1,,,,
63,-,Stray Kids,B Me,-,63,1,,,,
64,-,Stray Kids,Double Knot,-,51,1,,,,
65,-,ATEEZ,The Real,-,37,1,,,,
66,-,Stray Kids,"TOP (""Tower of God"" OP)",-,58,1,,,,
67,down,Bella Poarch,Build a Bitch,38,38,2,,,,
68,down,Dua Lipa,Be the One,33,7,80,,,,
69,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),25,14,5,,,,
70,down,Justin Bieber,Holy (feat. Chance the Rapper),39,2,37,83,2020-09-20,4,2020-09-27
71,-,Stray Kids,Phobia,-,56,1,,,,
72,-,Stray Kids,Victory Song,-,62,1,,,,
73,-,Stray Kids,Voices,-,61,1,,,,
74,down,テイラー・スウィフト,Blank Space,32,5,35,,,,
75,-,Stray Kids,WOLFGANG,-,17,1,,,,
76,down,ITZY,In the morning,57,35,5,,,,
77,down,Ariana Grande,positions,36,1,32,77,2020-10-25,1,2020-11-01
78,-,Stray Kids,Blueprint,-,66,1,,,,
79,-,Stray Kids,Chronosaurus,-,77,1,,,,
80,-,Stray Kids,Boxer,-,70,1,,,,
81,-,Stray Kids,TA,-,81,1,,,,
82,-,Stray Kids,Spread My Wings,-,82,1,,,,
83,-,Stray Kids,Astronaut,-,79,1,,,,
84,-,Stray Kids,Easy,-,84,1,,,,
85,-,Stray Kids,3rd Eye,-,85,1,,,,
86,down,Adele,Rolling In the Deep,72,14,30,,,,
87,down,Tiësto,The Business,60,35,12,52,2021-01-03,18,2021-04-04
88,down,Lady Gaga & Ariana Grande,Rain On Me,34,1,54,75,2020-05-24,1,2020-05-31
89,down,Ariana Grande & Doja Cat,motive,47,4,27,94,2020-11-01,23,2020-11-08
90,down,Bruno Mars,When I Was Your Man,35,32,76,,,,
91,down,Sia,Cheap Thrills,64,34,76,,,,
92,-,Stray Kids,N/S,-,92,1,,,,
93,down,Maroon 5,Sugar,44,12,82,,,,
94,-,BTS,Blue & Grey,-,11,11,26,2020-11-29,26,2020-11-29
95,down,Bruno Mars,24K Magic,61,36,76,,,,
96,down,Shawn Mendes & Camila Cabello,Señorita,40,2,82,1,2019-10-06,1,2019-10-06
97,-,Stray Kids,"My Universe (Seungmin, I.N Feat. Changbin)",-,90,1,,,,
98,-,Stray Kids,M.I.A.,-,95,1,,,,
99,-,Stray Kids,Another Day,-,84,1,,,,
100,down,Sia,Cheap Thrills (feat. Sean Paul),88,22,76,,,,
