Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,2,60,2019-10-20,7,2019-11-17
2,up,Dua Lipa,Don't Start Now,2,1,2,19,2019-11-03,3,2020-01-05
3,up,Shawn Mendes & Camila Cabello,Señorita,3,2,2,1,2019-10-06,1,2019-10-06
4,up,Selena Gomez,Lose You to Love Me,4,4,2,53,2019-10-27,2,2019-11-03
5,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),5,5,2,25,2019-10-06,25,2019-10-06
6,up,Maroon 5,Memories,7,2,2,36,2019-10-06,2,2019-11-17
7,up,Ed Sheeran & Justin Bieber,I Don't Care,9,7,2,31,2019-10-06,23,2019-11-17
8,up,Ed Sheeran,Shape of You,8,8,2,94,2020-01-05,94,2020-01-05
9,up,Harry Styles,Lights Up,12,7,2,19,2019-10-13,12,2019-10-20
10,down,Selena Gomez,Look At Her Now,6,6,2,18,2019-10-27,8,2019-11-03
11,down,Ed Sheeran,Perfect,10,5,2,73,2019-10-06,58,2019-10-20
12,down,J mena,La Cobra,11,11,2,,,,
13,up,Maroon 5,Girls Like You (feat. Cardi B),15,11,2,,,,
14,down,Ed Sheeran,Nothing On You (feat. Paulo Londra & Dave),13,13,2,,,,
15,up,Kevo DJ,Que Locura Fue Enamorarme de Ti,17,15,2,,,,
16,down,Ed Sheeran,Thinking Out Loud,14,9,2,,,,
17,down,Sam Smith,How Do You Sleep?,16,16,2,8,2019-10-06,6,2019-10-13
18,up,Ariana Grande,7 rings,18,15,2,58,2019-10-06,51,2020-01-05
19,up,ROSALÍA,A Palé,64,19,2,,,,
20,down,Ed Sheeran,Photograph,19,16,2,,,,
21,down,Dua Lipa,New Rules,20,5,2,,,,
22,down,Ed Sheeran,Beautiful People (feat. Khalid),21,21,2,13,2019-10-06,13,2019-10-06
23,up,Maroon 5,Sugar,38,12,2,,,,
24,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],23,19,2,25,2019-10-27,23,2019-11-24
25,down,Taylor Swift,Lover,24,4,2,38,2019-10-06,27,2019-11-03
26,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),30,26,2,43,2019-10-13,39,2019-11-10
27,down,Camila Cabello,Liar,22,19,2,23,2019-10-06,14,2019-10-27
28,down,Kygo & Whitney Houston,Higher Love,26,23,2,22,2019-10-06,20,2019-10-13
29,up,Coldplay,Viva La Vida,37,25,2,,,,
30,down,Maria Becerra,Dime Como Hago,25,25,2,,,,
31,down,Ariana Grande,"thank u, next",29,21,2,,,,
32,down,Sam Smith & Normani,Dancing with a Stranger,27,27,2,51,2019-10-06,51,2019-10-06
33,down,Taylor Swift,You Need To Calm Down,28,11,2,44,2019-10-06,44,2019-10-06
34,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,25,1,21,2019-11-17,21,2019-11-17
35,up,Camila Cabello,Havana (feat. Young Thug),36,24,2,,,,
36,up,David Rees,De Ellos Aprendí,46,25,2,,,,
37,down,Adele,Someone Like You,32,32,2,,,,
38,up,Sia,Cheap Thrills,44,34,2,,,,
39,down,Dua Lipa,IDGAF,33,10,2,,,,
40,up,Ant Saunders,Yellow Hearts,88,17,2,46,2019-11-10,46,2019-11-10
41,down,Pilar Pascual & Santiago Saez,Ya No Más,31,31,2,,,,
42,down,Jonas Brothers,Sucker,35,27,2,32,2019-10-06,32,2019-10-06
43,up,blackbear,hot girl bummer,48,36,2,75,2019-10-06,24,2019-11-10
44,down,Billie Eilish & Khalid,lovely,34,20,2,62,2020-02-02,62,2020-02-02
45,up,Morat & Juanes,Besos en Guerra,52,33,2,,,,
46,down,Passenger,Let Her Go,43,41,2,,,,
47,down,Dua Lipa,Be the One,40,7,2,,,,
48,down,J mena,Se Acabó,45,45,2,,,,
49,down,Bruno Mars,When I Was Your Man,42,32,2,,,,
50,down,ROSALÍA,Malamente,49,30,2,,,,
51,down,Sam Smith,I Feel Love,39,39,2,50,2019-11-03,34,2019-11-10
52,down,Rihanna,Love on the Brain,41,19,2,,,,
53,up,Ed Sheeran,Castle on the Hill,67,53,2,,,,
54,down,Harry Styles,Sign of the Times,50,9,2,,,,
55,down,Bruno Mars,24K Magic,47,36,2,,,,
56,up,Sam Smith,I'm Not the Only One,60,36,2,,,,
57,down,James Arthur,Say You Won't Let Go,54,45,2,,,,
58,up,Morat & Aitana,Presiento,62,58,2,,,,
59,down,Jason Mraz,I'm Yours,55,44,2,,,,
60,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),51,22,2,99,2020-01-12,49,2020-06-21
61,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,11,1,,,,
62,down,Charlie Puth,Attention,56,56,2,,,,
63,down,Niall Horan,Nice to Meet Ya,61,58,2,28,2019-10-06,28,2019-10-06
64,down,David Bisbal & Sebastián Yatra,A Partir De Hoy,59,58,2,,,,
65,-,テイラー・スウィフト,Shake It Off,-,10,1,,,,
66,-,Maroon 5,What Lovers Do (feat. SZA),-,41,1,,,,
67,up,Nil Moliner,Soldadito de hierro,69,67,2,,,,
68,down,Bruno Mars,Just the Way You Are,63,56,2,,,,
69,-,Camila Cabello,Living Proof,-,15,1,,,,
70,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),73,42,2,,,,
71,down,Miley Cyrus,Slide Away,53,53,2,98,2019-10-06,98,2019-10-06
72,up,Bruno Mars,That’s What I Like,77,56,2,,,,
73,up,Ariana Grande,"break up with your girlfriend, i'm bored",87,60,2,,,,
74,down,Ariana Grande & Social House,Boyfriend,71,71,2,88,2019-10-06,88,2019-10-06
75,-,Maroon 5,Animals,-,36,1,,,,
76,-,a-ha,Take On Me,-,60,1,,,,
77,down,Maria Becerra,Tu Lady,66,66,2,,,,
78,up,Dua Lipa,Blow Your Mind (Mwah),100,20,2,,,,
79,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,30,1,,,,
80,up,Jonas Brothers,Only Human,92,59,2,42,2019-10-06,27,2019-11-03
81,-,5 Seconds of Summer,Youngblood,-,61,1,,,,
82,down,Ed Sheeran,Happier,75,73,2,,,,
83,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,78,1,,,,
84,down,Sam Smith,Too Good at Goodbyes,70,65,2,,,,
85,up,Lady Gaga,Million Reasons,86,69,2,,,,
86,-,Sia,Cheap Thrills (feat. Sean Paul),-,22,1,,,,
87,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),97,87,2,,,,
88,up,Morat,Cuando Nadie Ve,99,43,2,,,,
89,-,Marshmello & Anne-Marie,FRIENDS,-,89,1,,,,
90,down,Katy Perry,Harleys in Hawaii,65,65,2,30,2019-10-20,30,2019-10-20
91,down,Michael Jackson,Billie Jean (Single Version),84,37,2,,,,
92,down,Katy Perry,Never Really Over,89,78,2,79,2019-10-06,79,2019-10-06
93,-,Maroon 5,Maps,-,19,1,,,,
94,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,64,1,,,,
95,-,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),-,81,1,,,,
96,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),-,81,1,,,,
97,-,Ava Max,Sweet but Psycho,-,91,1,77,2019-10-06,77,2019-10-06
98,down,Ellie Goulding & Juice WRLD,Hate Me,78,78,2,69,2019-10-27,47,2019-12-15
99,down,Sia,Chandelier,74,33,2,,,,
100,-,OneRepublic,Counting Stars,-,42,1,,,,
