Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,17,19,2019-11-03,3,2020-01-05
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,17,60,2019-10-20,7,2019-11-17
3,down,Justin Bieber,Yummy,2,2,9,86,2020-01-05,3,2020-01-12
4,up,Maroon 5,Memories,5,2,17,36,2019-10-06,2,2019-11-17
5,up,Maria Becerra,High,6,5,14,,,,
6,up,Shawn Mendes & Camila Cabello,Señorita,7,2,17,1,2019-10-06,1,2019-10-06
7,down,Justin Bieber,Intentions (feat. Quavo),4,4,4,35,2020-02-09,4,2020-04-05
8,up,Harry Styles,Adore You,8,2,13,24,2019-12-08,6,2020-04-19
9,up,Dua Lipa,Physical,9,2,5,48,2020-02-02,15,2020-04-12
10,up,Harry Styles,Watermelon Sugar,11,1,15,85,2019-11-17,2,2020-08-23
11,up,Ed Sheeran,Shape of You,12,8,17,94,2020-01-05,94,2020-01-05
12,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),14,5,17,25,2019-10-06,25,2019-10-06
13,up,Trevor Daniel,Falling,13,10,14,61,2019-11-24,14,2020-01-05
14,up,Ed Sheeran,Perfect,15,5,17,73,2019-10-06,58,2019-10-20
15,down,Justin Bieber,Forever (feat. Post Malone & Clever),10,10,3,86,2020-02-16,24,2020-02-23
16,up,Maroon 5,Girls Like You (feat. Cardi B),20,11,17,,,,
17,up,Ed Sheeran & Justin Bieber,I Don't Care,21,7,17,31,2019-10-06,23,2019-11-17
18,up,Camila Cabello,My Oh My (feat. DaBaby),18,8,13,52,2019-12-15,22,2020-02-02
19,up,Ed Sheeran,Thinking Out Loud,24,9,17,,,,
20,up,Maria Becerra,Dejemos Que Pase,28,20,7,,,,
21,up,Selena Gomez,Lose You to Love Me,22,4,17,53,2019-10-27,2,2019-11-03
22,up,Ariana Grande,7 rings,26,15,17,58,2019-10-06,51,2020-01-05
23,up,Harry Styles,Falling,37,6,12,57,2019-12-15,39,2019-12-22
24,-,Oriana,Luna Llena,-,24,1,,,,
25,up,Sam Smith,To Die For,25,25,3,88,2020-02-16,35,2020-02-23
26,up,Ed Sheeran,Photograph,30,16,17,,,,
27,up,BTS,ON,61,27,2,32,2020-02-23,6,2020-03-01
28,up,Maroon 5,Sugar,36,12,17,,,,
29,up,Dua Lipa,New Rules,32,5,17,,,,
30,up,Billie Eilish & Khalid,lovely,33,20,17,62,2020-02-02,62,2020-02-02
31,up,Jonas Brothers,What a Man Gotta Do,38,19,7,53,2020-01-19,21,2020-01-26
32,down,Justin Bieber,Come Around Me,16,16,3,55,2020-02-23,55,2020-02-23
33,up,Harry Styles,Lights Up,39,7,17,19,2019-10-13,12,2019-10-20
34,up,Selena Gomez,Rare,42,6,8,96,2020-01-12,13,2020-01-19
35,up,J mena,La Cobra,44,11,17,,,,
36,down,Justin Bieber,Habitual,19,19,3,90,2020-02-16,65,2020-02-23
37,up,Camila Cabello,Havana (feat. Young Thug),59,24,17,,,,
38,up,Sam Smith & Normani,Dancing with a Stranger,40,27,17,51,2019-10-06,51,2019-10-06
39,down,Justin Bieber,All Around Me,17,17,3,97,2020-02-16,62,2020-02-23
40,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],51,19,17,25,2019-10-27,23,2019-11-24
41,up,Dua Lipa,Be the One,57,7,17,,,,
42,up,Adele,Someone Like You,45,32,17,,,,
43,up,Coldplay,Viva La Vida,55,25,17,,,,
44,up,Sam Smith,How Do You Sleep?,46,16,17,8,2019-10-06,6,2019-10-13
45,up,Maroon 5,Payphone (feat. Wiz Khalifa),74,11,16,,,,
46,up,Taylor Swift,Lover,48,4,17,38,2019-10-06,27,2019-11-03
47,up,Dua Lipa,IDGAF,47,10,17,,,,
48,-,Lady Gaga,Stupid Love,-,2,1,28,2020-03-01,8,2020-03-08
49,down,Justin Bieber,Available,23,23,3,84,2020-02-23,84,2020-02-23
50,up,Kevo DJ,Ya No Mas (Vete) (feat. Axis DJ),56,33,8,,,,
51,down,Justin Bieber,Changes,27,27,3,,,,
52,up,Bruno Mars,When I Was Your Man,63,32,17,,,,
53,up,Maroon 5,What Lovers Do (feat. SZA),75,41,12,,,,
54,up,Bruno Mars,24K Magic,64,36,17,,,,
55,up,Selena Gomez,Feel Me,68,55,2,94,2020-02-23,45,2020-03-01
56,down,Harry Styles,Sign of the Times,52,9,17,,,,
57,down,Justin Bieber,Get Me (feat. Kehlani),29,24,5,50,2020-02-02,50,2020-02-02
58,down,Ed Sheeran,Beautiful People (feat. Khalid),54,21,17,13,2019-10-06,13,2019-10-06
59,-,Surfaces,Sunday Best,-,12,1,96,2020-03-01,27,2020-04-26
60,down,Sia,Cheap Thrills,50,34,14,,,,
61,up,Maria Becerra,Dime Como Hago,81,25,16,,,,
62,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),80,42,16,,,,
63,up,Passenger,Let Her Go,91,41,17,,,,
64,-,テイラー・スウィフト,Shake It Off,-,10,13,,,,
65,down,Ariana Grande,"thank u, next",62,21,17,,,,
66,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,30,13,,,,
67,up,Jonas Brothers,Sucker,100,27,17,32,2019-10-06,32,2019-10-06
68,up,Sia,Cheap Thrills (feat. Sean Paul),82,22,14,,,,
69,-,Taylor Swift,The Man,-,16,5,72,2020-03-08,72,2020-03-08
70,down,Kygo & Whitney Houston,Higher Love,65,23,17,22,2019-10-06,20,2019-10-13
71,up,BTS,ON (feat. Sia),77,71,2,44,2020-02-23,33,2020-03-01
72,down,Taylor Swift,You Need To Calm Down,66,11,17,44,2019-10-06,44,2019-10-06
73,down,Justin Bieber,Running Over (feat. Lil Dicky),31,31,3,96,2020-02-23,96,2020-02-23
74,down,BTS,Black Swan,71,47,5,25,2020-01-19,20,2020-01-26
75,down,Justin Bieber,Confirmation,35,35,3,,,,
76,down,BTS,UGH!,69,69,2,60,2020-02-23,60,2020-02-23
77,-,Maroon 5,Animals,-,36,4,,,,
78,down,BTS,Filter,67,67,2,50,2020-02-23,50,2020-02-23
79,up,Ed Sheeran,Nothing On You (feat. Paulo Londra & Dave),96,13,17,,,,
80,down,Justin Bieber,Second Emotion (feat. Travis Scott),34,34,3,100,2020-02-23,100,2020-02-23
81,down,Ali Gatie,What If I Told You That I Love You,53,37,4,48,2020-02-02,48,2020-02-02
82,down,BTS,My Time,73,73,2,49,2020-02-23,49,2020-02-23
83,-,Maroon 5,This Love,-,65,2,,,,
84,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,58,11,,,,
85,-,SZA & Justin Timberlake,The Other Side,-,31,1,55,2020-03-01,55,2020-03-01
86,down,Morat & Juanes,Besos en Guerra,79,33,16,,,,
87,-,Lady Gaga,Million Reasons,-,69,5,,,,
88,up,Morat & Aitana,Presiento,94,58,9,,,,
89,down,Sam Smith,I'm Not the Only One,70,36,13,,,,
90,down,Rihanna,Love on the Brain,78,19,17,,,,
91,-,Lady Gaga,Bad Romance,-,61,1,,,,
92,up,Jason Mraz,I'm Yours,98,44,17,,,,
93,down,Pilar Pascual & Santiago Saez,Ya No Más,92,31,16,,,,
94,-,Maroon 5,Maps,-,19,3,,,,
95,down,Justin Bieber,That's What Love Is,43,43,3,,,,
96,-,Selena Gomez,Look At Her Now,-,6,16,18,2019-10-27,8,2019-11-03
97,down,BTS,Louder than bombs,72,72,2,53,2020-02-23,53,2020-02-23
98,-,Harry Styles,She,-,14,8,83,2019-12-22,83,2019-12-22
99,-,Harry Styles,To Be So Lonely,-,18,7,90,2019-12-22,90,2019-12-22
100,down,Bruno Mars,Just the Way You Are,90,56,14,,,,
