Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),1,1,5,,,,
2,up,Taylor Swift,Down Bad,2,2,5,,,,
3,up,Taylor Swift,Who’s Afraid of Little Old Me?,5,3,5,,,,
4,up,Taylor Swift,I Can Do It With a Broken Heart,6,4,5,,,,
5,up,Taylor Swift,But Daddy I Love Him,8,5,5,,,,
6,down,Taylor Swift,Guilty as Sin?,3,3,5,,,,
7,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,7,4,5,,,,
8,down,Taylor Swift,"So Long, London",4,3,5,,,,
9,up,Jimin,Like Crazy,25,2,52,,,,
10,up,Taylor Swift,The Smallest Man Who Ever Lived,11,10,5,,,,
11,down,Taylor Swift,The Tortured Poets Department,9,6,5,,,,
12,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),12,10,5,,,,
13,up,RM,Come back to me,86,2,2,,,,
14,up,Sabrina Carpenter,Espresso,19,2,6,,,,
15,up,Taylor Swift,Fresh Out The Slammer,15,12,5,,,,
16,up,Taylor Swift,So High School,20,14,5,,,,
17,up,Taylor Swift,loml,17,13,5,,,,
18,up,Taylor Swift,The Alchemy,22,14,5,,,,
19,up,Taylor Swift,I Can Fix Him (No Really I Can),21,14,5,,,,
20,down,Dua Lipa,Training Season,10,1,14,,,,
21,up,Ariana Grande,we can't be friends (wait for your love),32,1,11,,,,
22,up,Taylor Swift,Clara Bow,29,16,5,,,,
23,up,Taylor Swift,The Black Dog,26,16,5,,,,
24,up,Taylor Swift,imgonnagetyouback,30,18,5,,,,
25,up,Taylor Swift,The Prophecy,31,19,5,,,,
26,down,V,FRI(END)S,23,2,10,,,,
27,down,Dua Lipa,Houdini,14,6,28,,,,
28,up,Taylor Swift,I Hate It Here,34,24,5,,,,
29,up,Taylor Swift,How Did It End?,33,23,5,,,,
30,down,j-hope,NEURON,27,2,8,,,,
31,up,Benson Boone,Beautiful Things,38,2,15,,,,
32,up,Taylor Swift,Chloe or Sam or Sophia or Marcus,35,22,5,,,,
33,up,AndreSZ,Niterói (Intro),48,8,4,,,,
34,up,Taylor Swift,Cruel Summer,41,1,63,,,,
35,up,Taylor Swift,The Albatross,37,21,5,,,,
36,up,Jimin,Like Crazy (English Version),50,6,30,,,,
37,up,Taylor Swift,Peter,40,27,5,,,,
38,up,Jimin,"Set Me Free, Pt. 2",51,9,26,,,,
39,up,Jimin,Face-off,53,9,21,,,,
40,up,Miley Cyrus,Flowers,46,1,71,,,,
41,down,Dua Lipa,These Walls,13,13,3,,,,
42,up,Jimin,Interlude : Dive,55,13,25,,,,
43,up,Taylor Swift,thanK you aIMee,45,25,5,,,,
44,up,Jimin,Alone,52,14,20,,,,
45,down,Taylor Swift,The Bolter,43,29,5,,,,
46,up,Taylor Swift,I Look in People's Windows,47,28,5,,,,
47,up,Taylor Swift,Cassandra,49,26,5,,,,
48,up,Iñigo Quintero,Si No Estás,56,1,35,,,,
49,down,Dua Lipa,End Of An Era,18,18,3,,,,
50,up,Taylor Swift,Lover,57,4,158,38,2019-10-06,27,2019-11-03
51,up,Harry Styles,As It Was,54,1,112,,,,
52,down,Dua Lipa,Whatcha Doing,24,24,3,,,,
53,up,Ariana Grande,"yes, and?",60,1,19,,,,
54,down,Dua Lipa,Falling Forever,28,28,3,,,,
55,up,Ed Sheeran,Perfect,59,5,237,73,2019-10-06,58,2019-10-20
56,up,Dua Lipa,Don't Start Now,63,1,237,19,2019-11-03,3,2020-01-05
57,down,Dua Lipa,Illusion,16,1,6,,,,
58,up,Teddy Swims,Lose Control,62,45,14,,,,
59,up,Dua Lipa,New Rules,64,5,237,,,,
60,up,V,Love Me Again,78,10,31,,,,
61,down,Dua Lipa,French Exit,36,36,3,,,,
62,up,Olivia Rodrigo,vampire,69,1,47,,,,
63,up,Ed Sheeran,Shape of You,67,8,237,94,2020-01-05,94,2020-01-05
64,up,Ariana Grande,the boy is mine,72,3,11,,,,
65,up,Harry Styles,Sign of the Times,70,9,236,,,,
66,down,Taylor Swift,The Manuscript,58,31,5,,,,
67,up,Taylor Swift,Anti-Hero,93,1,83,,,,
68,down,Taylor Swift,Robin,61,32,5,,,,
69,-,Keane,Somewhere Only We Know (Remastered 2024),-,62,1,,,,
70,up,Tan Biónica,Loca,71,27,46,,,,
71,down,Cyndi Lauper,Time After Time,65,21,127,,,,
72,up,Taylor Swift,Style (Taylor's Version),73,2,30,,,,
73,-,Dua Lipa,Illusion,-,38,1,,,,
74,up,Taylor Swift,You Need To Calm Down,87,11,81,44,2019-10-06,44,2019-10-06
75,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),68,1,145,,,,
76,down,Dua Lipa,Happy For You,39,39,3,,,,
77,-,Taylor Swift,Delicate,-,10,59,,,,
78,up,Harry Styles,Watermelon Sugar,90,1,235,85,2019-11-17,2,2020-08-23
79,up,Dua Lipa,Be the One,88,7,235,,,,
80,down,Dua Lipa,Levitating,77,2,216,74,2020-04-05,74,2020-04-05
81,down,Dua Lipa,Maria,42,42,3,,,,
82,down,Tan Biónica,Obsesionario en la Mayor,79,18,51,,,,
83,up,Ariana Grande,bye,89,2,11,,,,
84,-,Olivia Rodrigo,good 4 u,-,1,99,,,,
85,down,Artemas,i like the way you kiss me,82,31,7,,,,
86,-,Taylor Swift,Karma,-,3,80,,,,
87,up,Taylor Swift,Blank Space (Taylor's Version),97,5,29,,,,
88,down,Jung Kook & Latto,Seven,66,2,45,,,,
89,-,RM,Come back to me (Radio Edit),-,89,1,,,,
90,up,Maria Becerra,High,91,5,153,,,,
91,down,Tan Biónica,La Melodía de Dios,74,9,92,,,,
92,down,Dua Lipa,Anything For Love,44,44,3,,,,
93,-,Adele,Someone Like You,-,32,213,,,,
94,down,Tan Biónica,Ciudad Mágica,76,20,74,,,,
95,-,Olivia Rodrigo,obsessed,-,7,8,,,,
96,-,Adele,Set Fire to the Rain,-,23,173,,,,
97,down,Hozier,Too Sweet,81,66,5,,,,
98,-,Maroon 5,Sugar,-,12,227,,,,
99,-,Olivia Rodrigo,drivers license,-,1,112,1,2021-01-17,1,2021-01-17
100,up,Ariana Grande,eternal sunshine,100,4,11,,,,
