Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,23,,,,
2,down,Taylor Swift,Cruel Summer,1,1,15,,,,
3,up,Taylor Swift,Karma,3,3,35,,,,
4,up,BTS,Take Two,56,4,2,,,,
5,down,Taylor Swift,Anti-Hero,4,1,35,,,,
6,up,テイラー・スウィフト,Style,6,4,84,,,,
7,up,テイラー・スウィフト,Blank Space,8,5,126,,,,
8,down,Taylor Swift,Lover,5,4,110,38,2019-10-06,27,2019-11-03
9,up,Harry Styles,As It Was,10,1,64,,,,
10,up,テイラー・スウィフト,Shake It Off,12,10,110,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,97,,,,
12,up,Taylor Swift,Track One,13,2,35,,,,
13,down,Taylor Swift,Bejeweled,9,3,35,,,,
14,down,Taylor Swift,Miss Americana & The Heartbreak Prince,7,7,3,,,,
15,down,Taylor Swift,Don’t Blame Me,14,14,26,,,,
16,up,Taylor Swift,Delicate,20,10,13,,,,
17,up,テイラー・スウィフト,Bad Blood,24,14,13,,,,
18,up,Taylor Swift,Look What You Made Me Do,19,16,8,,,,
19,down,Taylor Swift,You Need To Calm Down,17,11,34,44,2019-10-06,44,2019-10-06
20,down,Taylor Swift,The Man,16,16,17,72,2020-03-08,72,2020-03-08
21,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),18,2,21,,,,
22,down,Taylor Swift,Hits Different,11,3,4,,,,
23,up,Jimin,Like Crazy,41,2,12,,,,
24,up,Taylor Swift,...Ready For It?,29,14,4,,,,
25,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),21,2,44,,,,
26,up,Ed Sheeran,Perfect,32,5,189,73,2019-10-06,58,2019-10-20
27,up,Dua Lipa,Don't Start Now,30,1,189,19,2019-11-03,3,2020-01-05
28,down,Taylor Swift,Midnight Rain,23,4,31,,,,
29,down,Taylor Swift,Vigilante Shit,22,9,25,,,,
30,down,Dua Lipa,Dance The Night,25,1,4,,,,
31,up,Agust D,Haegeum,47,3,9,,,,
32,up,Coldplay X BTS,My Universe,48,1,78,,,,
33,up,Ed Sheeran,Thinking Out Loud,40,9,189,,,,
34,up,Harry Styles,Watermelon Sugar,42,1,187,85,2019-11-17,2,2020-08-23
35,up,Ed Sheeran,Shape of You,39,8,189,94,2020-01-05,94,2020-01-05
36,up,Dua Lipa,Levitating,37,2,168,74,2020-04-05,74,2020-04-05
37,up,Dua Lipa,New Rules,49,5,189,,,,
38,down,Taylor Swift,The Archer,27,27,3,,,,
39,up,テイラー・スウィフト,Wildest Dreams,44,36,13,,,,
40,down,Taylor Swift,Getaway Car,34,34,7,,,,
41,down,Taylor Swift,"You're On Your Own, Kid",28,7,35,,,,
42,up,Ed Sheeran,Photograph,51,16,189,,,,
43,down,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),26,14,7,,,,
44,up,BTS,The Planet,57,18,6,,,,
45,up,Harry Styles,Sign of the Times,46,9,189,,,,
46,up,Cyndi Lauper,Time After Time,50,21,80,,,,
47,down,Taylor Swift,I Knew You Were Trouble (Taylor's Version),31,9,7,,,,
48,down,Taylor Swift,Mastermind,33,12,18,,,,
49,up,Adele,Set Fire to the Rain,53,23,128,,,,
50,up,Dua Lipa,Be the One,54,7,187,,,,
51,up,Harry Styles,Adore You,64,2,185,24,2019-12-08,6,2020-04-19
52,down,Taylor Swift,Maroon,38,6,25,,,,
53,down,Ed Sheeran,Bad Habits,52,2,104,,,,
54,down,Taylor Swift,Wildest Dreams (Taylor's Version),36,3,19,,,,
55,down,Taylor Swift,The Great War,43,16,22,,,,
56,down,Taylor Swift,Question...?,35,11,23,,,,
57,up,OneRepublic,I Ain't Worried,66,8,54,,,,
58,down,Harry Styles,Late Night Talking,55,2,57,,,,
59,up,Dua Lipa,IDGAF,61,10,187,,,,
60,-,Kylie Minogue,Padam Padam,-,60,3,,,,
61,up,Adele,Rolling In the Deep,89,14,121,,,,
62,down,Maria Becerra,High,59,5,105,,,,
63,up,Maroon 5,Sugar,70,12,188,,,,
64,-,Adele,Someone Like You,-,32,171,,,,
65,up,Sia,Unstoppable,78,27,79,81,2019-11-10,81,2019-11-10
66,up,Adele,Hello,91,34,120,,,,
67,down,Taylor Swift,22 (Taylor's Version),45,12,7,,,,
68,up,Andrés Calamaro,Cuando no estás,88,46,41,,,,
69,-,The Kid LAROI & Justin Bieber,Stay,-,1,101,,,,
70,up,j-hope & J. Cole,on the street,74,58,5,,,,
71,up,David Kushner,Daylight,99,60,6,,,,
72,up,Katy Perry,Roar,85,67,24,,,,
73,-,Naifeel,Sin Señal,-,39,18,,,,
74,-,Miley Cyrus,Malibu,-,19,39,,,,
75,-,Michael Jackson,Billie Jean (Single Version),-,37,144,,,,
76,up,Lizzo,About Damn Time,77,4,60,,,,
77,down,Ed Sheeran,Eyes Closed,73,7,12,,,,
78,-,Rihanna,Umbrella (feat. JAY Z),-,6,47,,,,
79,-,Rihanna,We Found Love (feat. Calvin Harris),-,7,37,,,,
80,up,テイラー・スウィフト,Out of the Woods,81,58,3,,,,
81,-,Rihanna,Diamonds,-,5,15,,,,
82,down,Sam Smith & Madonna,VULGAR,72,72,2,,,,
83,down,Miley Cyrus,Jaded,75,3,15,,,,
84,-,Taylor Swift,Daylight,-,84,1,,,,
85,-,Adele,When We Were Young,-,25,44,,,,
86,-,Dua Lipa,Blow Your Mind (Mwah),-,20,40,,,,
87,-,Rihanna,Love on the Brain,-,19,93,,,,
88,-,OneRepublic,Counting Stars,-,42,78,,,,
89,up,Camila Cabello,Havana (feat. Young Thug),100,24,89,,,,
90,down,Taylor Swift,Paper Rings,76,76,2,,,,
91,down,Taylor Swift,All Of The Girls You Loved Before,60,5,12,,,,
92,-,Adele,Easy On Me,-,2,87,,,,
93,down,Alan Gomez & La Joaqui,La Joaqui  Mission 08,92,5,22,,,,
94,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),80,64,7,,,,
95,-,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",-,95,1,,,,
96,down,Taylor Swift,Sweet Nothing,58,14,14,,,,
97,-,"ECKO, Callejero Fino & El Perro",Te Escapas de Mis Brazos (Remix),-,14,7,,,,
98,-,Olivia Rodrigo,good 4 u,-,1,86,,,,
99,-,Rihanna,Work (feat. Drake),-,10,14,,,,
100,down,Taylor Swift,Labyrinth,67,13,15,,,,
