Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,1,60,2019-10-20,7,2019-11-17
2,-,Dua Lipa,Don't Start Now,-,1,1,19,2019-11-03,3,2020-01-05
3,-,Shawn Mendes & Camila Cabello,Señorita,-,2,1,1,2019-10-06,1,2019-10-06
4,-,Selena Gomez,Lose You to Love Me,-,4,1,53,2019-10-27,2,2019-11-03
5,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,5,1,25,2019-10-06,25,2019-10-06
6,-,Selena Gomez,Look At Her Now,-,6,1,18,2019-10-27,8,2019-11-03
7,-,Maroon 5,Memories,-,2,1,36,2019-10-06,2,2019-11-17
8,-,Ed Sheeran,Shape of You,-,8,1,94,2020-01-05,94,2020-01-05
9,-,Ed Sheeran & Justin Bieber,I Don't Care,-,7,1,31,2019-10-06,23,2019-11-17
10,-,Ed Sheeran,Perfect,-,5,1,73,2019-10-06,58,2019-10-20
11,-,J mena,La Cobra,-,11,1,,,,
12,-,Harry Styles,Lights Up,-,7,1,19,2019-10-13,12,2019-10-20
13,-,Ed Sheeran,Nothing On You (feat. Paulo Londra & Dave),-,13,1,,,,
14,-,Ed Sheeran,Thinking Out Loud,-,9,1,,,,
15,-,Maroon 5,Girls Like You (feat. Cardi B),-,11,1,,,,
16,-,Sam Smith,How Do You Sleep?,-,16,1,8,2019-10-06,6,2019-10-13
17,-,Kevo DJ,Que Locura Fue Enamorarme de Ti,-,15,1,,,,
18,-,Ariana Grande,7 rings,-,15,1,58,2019-10-06,51,2020-01-05
19,-,Ed Sheeran,Photograph,-,16,1,,,,
20,-,Dua Lipa,New Rules,-,5,1,,,,
21,-,Ed Sheeran,Beautiful People (feat. Khalid),-,21,1,13,2019-10-06,13,2019-10-06
22,-,Camila Cabello,Liar,-,19,1,23,2019-10-06,14,2019-10-27
23,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,19,1,25,2019-10-27,23,2019-11-24
24,-,Taylor Swift,Lover,-,4,1,38,2019-10-06,27,2019-11-03
25,-,Maria Becerra,Dime Como Hago,-,25,1,,,,
26,-,Kygo & Whitney Houston,Higher Love,-,23,1,22,2019-10-06,20,2019-10-13
27,-,Sam Smith & Normani,Dancing with a Stranger,-,27,1,51,2019-10-06,51,2019-10-06
28,-,Taylor Swift,You Need To Calm Down,-,11,1,44,2019-10-06,44,2019-10-06
29,-,Ariana Grande,"thank u, next",-,21,1,,,,
30,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,26,1,43,2019-10-13,39,2019-11-10
31,-,Pilar Pascual & Santiago Saez,Ya No Más,-,31,1,,,,
32,-,Adele,Someone Like You,-,32,1,,,,
33,-,Dua Lipa,IDGAF,-,10,1,,,,
34,-,Billie Eilish & Khalid,lovely,-,20,1,62,2020-02-02,62,2020-02-02
35,-,Jonas Brothers,Sucker,-,27,1,32,2019-10-06,32,2019-10-06
36,-,Camila Cabello,Havana (feat. Young Thug),-,24,1,,,,
37,-,Coldplay,Viva La Vida,-,25,1,,,,
38,-,Maroon 5,Sugar,-,12,1,,,,
39,-,Sam Smith,I Feel Love,-,39,1,50,2019-11-03,34,2019-11-10
40,-,Dua Lipa,Be the One,-,7,1,,,,
41,-,Rihanna,Love on the Brain,-,19,1,,,,
42,-,Bruno Mars,When I Was Your Man,-,32,1,,,,
43,-,Passenger,Let Her Go,-,41,1,,,,
44,-,Sia,Cheap Thrills,-,34,1,,,,
45,-,J mena,Se Acabó,-,45,1,,,,
46,-,David Rees,De Ellos Aprendí,-,25,1,,,,
47,-,Bruno Mars,24K Magic,-,36,1,,,,
48,-,blackbear,hot girl bummer,-,36,1,75,2019-10-06,24,2019-11-10
49,-,ROSALÍA,Malamente,-,30,1,,,,
50,-,Harry Styles,Sign of the Times,-,9,1,,,,
51,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,22,1,99,2020-01-12,49,2020-06-21
52,-,Morat & Juanes,Besos en Guerra,-,33,1,,,,
53,-,Miley Cyrus,Slide Away,-,53,1,98,2019-10-06,98,2019-10-06
54,-,James Arthur,Say You Won't Let Go,-,45,1,,,,
55,-,Jason Mraz,I'm Yours,-,44,1,,,,
56,-,Charlie Puth,Attention,-,56,1,,,,
57,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,15,1,,,,
58,-,Adele,Set Fire to the Rain,-,23,1,,,,
59,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,58,1,,,,
60,-,Sam Smith,I'm Not the Only One,-,36,1,,,,
61,-,Niall Horan,Nice to Meet Ya,-,58,1,28,2019-10-06,28,2019-10-06
62,-,Morat & Aitana,Presiento,-,58,1,,,,
63,-,Bruno Mars,Just the Way You Are,-,56,1,,,,
64,-,ROSALÍA,A Palé,-,19,1,,,,
65,-,Katy Perry,Harleys in Hawaii,-,65,1,30,2019-10-20,30,2019-10-20
66,-,Maria Becerra,Tu Lady,-,66,1,,,,
67,-,Ed Sheeran,Castle on the Hill,-,53,1,,,,
68,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,50,1,,,,
69,-,Nil Moliner,Soldadito de hierro,-,67,1,,,,
70,-,Sam Smith,Too Good at Goodbyes,-,65,1,,,,
71,-,Ariana Grande & Social House,Boyfriend,-,71,1,88,2019-10-06,88,2019-10-06
72,-,Sam Smith,Stay With Me,-,64,1,,,,
73,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,42,1,,,,
74,-,Sia,Chandelier,-,33,1,,,,
75,-,Ed Sheeran,Happier,-,73,1,,,,
76,-,Adele,Hello,-,34,1,,,,
77,-,Bruno Mars,That’s What I Like,-,56,1,,,,
78,-,Ellie Goulding & Juice WRLD,Hate Me,-,78,1,69,2019-10-27,47,2019-12-15
79,-,a-ha,Take On Me,-,79,1,,,,
80,-,Naifeel,Qué Puedo Yo Hacer,-,28,1,,,,
81,-,Camila Cabello,Cry for Me,-,70,1,45,2019-10-06,45,2019-10-06
82,-,El Kuelgue,Parque Acuático,-,74,1,,,,
83,-,Ariana Grande,no tears left to cry,-,47,1,,,,
84,-,Michael Jackson,Billie Jean (Single Version),-,37,1,,,,
85,-,ROSALÍA,Aute Cuture,-,85,1,,,,
86,-,Lady Gaga,Million Reasons,-,69,1,,,,
87,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,60,1,,,,
88,-,Ant Saunders,Yellow Hearts,-,17,1,46,2019-11-10,46,2019-11-10
89,-,Katy Perry,Never Really Over,-,78,1,79,2019-10-06,79,2019-10-06
90,-,Kygo & Selena Gomez,It Ain't Me,-,90,1,,,,
91,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,20,1,,,,
92,-,Jonas Brothers,Only Human,-,59,1,42,2019-10-06,27,2019-11-03
93,-,Shawn Mendes,If I Can't Have You,-,77,1,63,2019-10-06,63,2019-10-06
94,-,Bruno Mars,Locked Out of Heaven,-,14,1,,,,
95,-,Amy Winehouse,You Know I'm No Good,-,85,1,,,,
96,-,Taylor Swift,Cruel Summer,-,1,1,,,,
97,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,87,1,,,,
98,-,Adele,Rolling In the Deep,-,14,1,,,,
99,-,Morat,Cuando Nadie Ve,-,43,1,,,,
100,-,Dua Lipa,Blow Your Mind (Mwah),-,20,1,,,,
