Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,8,56,2021-03-21,1,2021-03-28
2,up,Dua Lipa,Levitating,2,2,58,74,2020-04-05,74,2020-04-05
3,up,Lil Nas X,MONTERO (Call Me By Your Name),3,2,7,3,2021-04-04,3,2021-04-04
4,up,Doja Cat,Kiss Me More (feat. SZA),7,3,5,9,2021-04-18,1,2021-05-16
5,up,Olivia Rodrigo,deja vu,5,2,6,17,2021-04-11,16,2021-04-18
6,down,Dua Lipa,Don't Start Now,4,1,79,19,2019-11-03,3,2020-01-05
7,down,Dua Lipa,Levitating (feat. DaBaby),6,5,32,93,2020-10-25,3,2021-05-16
8,up,Harry Styles,Watermelon Sugar,8,1,77,85,2019-11-17,2,2020-08-23
9,up,Olivia Rodrigo,drivers license,10,1,18,1,2021-01-17,1,2021-01-17
10,down,Justin Bieber,Hold On,9,2,10,11,2021-03-14,7,2021-03-28
11,up,Dua Lipa,We're Good,11,7,13,25,2021-02-21,11,2021-04-25
12,up,AURORA,Runaway,12,10,7,26,2021-04-18,13,2021-04-25
13,up,Harry Styles,Adore You,13,2,75,24,2019-12-08,6,2020-04-19
14,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),55,14,2,,,,
15,up,Harry Styles,Golden,16,3,71,61,2019-12-22,39,2020-12-13
16,down,Miley Cyrus,Track Four,15,1,25,13,2020-11-29,13,2020-11-29
17,down,Dua Lipa,Break My Heart,14,2,59,97,2020-03-29,5,2020-06-28
18,up,Harry Styles,Sign of the Times,22,9,79,,,,
19,up,Ed Sheeran,Perfect,21,5,79,73,2019-10-06,58,2019-10-20
20,up,Bruno Mars,Talking to the Moon,28,20,7,98,2021-04-25,82,2021-05-02
21,down,Ed Sheeran,Shape of You,18,8,79,94,2020-01-05,94,2020-01-05
22,down,Dua Lipa,New Rules,17,5,79,,,,
23,up,Dua Lipa,Physical,23,2,67,48,2020-02-02,15,2020-04-12
24,up,Maroon 5,Memories,26,2,79,36,2019-10-06,2,2019-11-17
25,down,BTS,Dynamite,19,2,38,96,2020-08-23,2,2020-08-30
26,up,Ed Sheeran,Photograph,29,16,79,,,,
27,up,Ed Sheeran,Thinking Out Loud,27,9,79,,,,
28,up,Harry Styles,Falling,30,6,74,57,2019-12-15,39,2019-12-22
29,down,Justin Bieber,Holy (feat. Chance the Rapper),20,2,34,83,2020-09-20,4,2020-09-27
30,up,Bruno Mars,Locked Out of Heaven,31,14,55,,,,
31,down,Justin Bieber,Off My Face,25,11,8,44,2021-03-28,44,2021-03-28
32,down,Ariana Grande,positions,24,1,29,77,2020-10-25,1,2020-11-01
33,up,Bruno Mars,When I Was Your Man,46,32,73,,,,
34,up,Billie Eilish & Khalid,lovely,43,20,78,62,2020-02-02,62,2020-02-02
35,up,ITZY,In the morning,76,35,2,,,,
36,up,Lady Gaga & Ariana Grande,Rain On Me,38,1,51,75,2020-05-24,1,2020-05-31
37,down,Dua Lipa,Be the One,34,7,77,,,,
38,up,Ariana Grande,7 rings,42,15,79,58,2019-10-06,51,2020-01-05
39,up,Duncan Laurence,Arcade,41,17,13,88,2021-02-28,69,2021-03-14
40,down,Shawn Mendes & Camila Cabello,Señorita,36,2,79,1,2019-10-06,1,2019-10-06
41,down,Maroon 5,Sugar,40,12,79,,,,
42,down,Tiësto,The Business,35,35,9,52,2021-01-03,18,2021-04-04
43,down,Dua Lipa,IDGAF,39,10,79,,,,
44,down,テイラー・スウィフト,Blank Space,37,5,32,,,,
45,down,Justin Bieber & benny blanco,Lonely,33,4,30,6,2020-10-25,6,2020-10-25
46,up,Sia,Cheap Thrills (feat. Sean Paul),52,22,73,,,,
47,up,Ariana Grande & Doja Cat,motive,50,4,24,94,2020-11-01,23,2020-11-08
48,up,Justin Bieber,As I Am (feat. Khalid),48,7,8,89,2021-03-21,16,2021-03-28
49,up,Jason Mraz,I'm Yours,84,44,75,,,,
50,down,Justin Bieber,Anyone,32,8,19,5,2021-01-10,5,2021-01-10
51,down,Justin Bieber,Intentions (feat. Quavo),45,4,63,35,2020-02-09,4,2020-04-05
52,up,Ed Sheeran & Justin Bieber,I Don't Care,81,7,77,31,2019-10-06,23,2019-11-17
53,up,Britney Spears,Gimme More,79,53,5,,,,
54,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),67,1,79,60,2019-10-20,7,2019-11-17
55,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,64,18,7,89,2021-04-04,78,2021-04-11
56,up,Bruno Mars,24K Magic,57,36,73,,,,
57,up,OneRepublic,Counting Stars,80,42,17,,,,
58,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),65,42,65,,,,
59,up,Sia,Chandelier,90,33,35,,,,
60,up,Michael Jackson,Billie Jean (Single Version),60,37,56,,,,
61,up,Adele,Someone Like You,75,32,74,,,,
62,up,James Arthur,Say You Won't Let Go,69,45,40,,,,
63,down,Dua Lipa,Hallucinate,53,7,57,85,2020-04-05,85,2020-04-05
64,down,Maroon 5,Girls Like You (feat. Cardi B),47,11,79,,,,
65,up,Anitta,Girl From Rio,85,65,2,,,,
66,up,Adele,Rolling In the Deep,70,14,27,,,,
67,-,Harry Styles,Lights Up,-,7,74,19,2019-10-13,12,2019-10-20
68,-,Passenger,Let Her Go,-,41,55,,,,
69,down,Maroon 5,Animals,44,36,18,,,,
70,-,Dua Lipa,Pretty Please,-,6,20,95,2020-04-05,95,2020-04-05
71,up,Duncan Laurence,Arcade (feat. FLETCHER),88,46,7,100,2021-03-21,64,2021-04-25
72,up,Miley Cyrus,Track Three,74,5,24,,,,
73,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),61,20,25,,,,
74,up,Rihanna,Umbrella (feat. JAY Z),77,6,27,,,,
75,down,Bruno Mars,Just the Way You Are,66,56,33,,,,
76,down,Ariana Grande & Justin Bieber,Stuck with U,54,1,49,95,2020-05-10,3,2020-05-17
77,down,Justin Bieber,Ghost,51,19,8,62,2021-03-28,62,2021-03-28
78,down,テイラー・スウィフト,Shake It Off,58,10,59,,,,
79,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,36,40,,,,
80,up,テイラー・スウィフト,Style,92,4,7,,,,
81,down,Bruno Mars,That’s What I Like,72,56,29,,,,
82,-,Adele,Hello,-,34,40,,,,
83,-,Ashnikko,Slumber Party (feat. Princess Nokia),-,59,4,,,,
84,up,Dua Lipa,Blow Your Mind (Mwah),87,20,13,,,,
85,down,Sia,Cheap Thrills,63,34,73,,,,
86,-,Britney Spears,Toxic,-,86,5,,,,
87,-,Sam Smith & Normani,Dancing with a Stranger,-,27,55,51,2019-10-06,51,2019-10-06
88,down,Justin Bieber,Somebody,62,24,8,86,2021-03-28,86,2021-03-28
89,-,Harry Styles,She,-,14,51,83,2019-12-22,83,2019-12-22
90,-,Adele,Set Fire to the Rain,-,23,38,,,,
91,-,ベニー・ブランコ & Gracie Abrams,Unlearn,-,91,1,,,,
92,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],100,61,12,,,,
93,down,Bruno Mars,Treasure,68,68,8,,,,
94,down,Oscu,Money,49,49,3,,,,
95,down,Miley Cyrus,Midnight Sky,59,5,39,14,2020-08-23,12,2020-10-25
96,-,Shawn Mendes,Wonder,-,3,28,15,2020-10-11,15,2020-10-11
97,-,MAGIC!,Rude,-,66,6,,,,
98,down,Oriana & Rusherking,Lo Que Tienes,73,10,21,,,,
99,down,Maroon 5,Payphone (feat. Wiz Khalifa),71,11,55,,,,
100,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,91,13,2,,,,
