Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,vampire,4,1,12,,,,
2,up,Olivia Rodrigo,track 1,18,2,2,,,,
3,up,Olivia Rodrigo,get him back!,47,2,2,,,,
4,up,Olivia Rodrigo,bad idea right?,9,3,6,,,,
5,up,Olivia Rodrigo,ballad of a homeschooled girl,46,5,2,,,,
6,down,Taylor Swift,Cruel Summer,1,1,28,,,,
7,down,Dua Lipa,Dance The Night,2,1,17,,,,
8,up,Olivia Rodrigo,making the bed,55,8,2,,,,
9,up,Olivia Rodrigo,lacy,54,9,2,,,,
10,down,Miley Cyrus,Flowers,3,1,36,,,,
11,up,Olivia Rodrigo,the grudge,62,11,2,,,,
12,up,Olivia Rodrigo,love is embarrassing,60,12,2,,,,
13,up,Olivia Rodrigo,logical,58,13,2,,,,
14,up,Olivia Rodrigo,pretty isn’t pretty,63,14,2,,,,
15,down,Harry Styles,As It Was,7,1,77,,,,
16,up,V,Slow Dancing,73,16,2,,,,
17,down,Jung Kook & Latto,Seven,5,2,10,,,,
18,up,Olivia Rodrigo,teenage dream,66,18,2,,,,
19,down,テイラー・スウィフト,Style,6,4,97,,,,
20,down,Taylor Swift,Anti-Hero,10,1,48,,,,
21,down,V,Love Me Again,20,10,6,,,,
22,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,110,,,,
23,down,テイラー・スウィフト,Blank Space,8,5,139,,,,
24,down,V,Rainy Days,21,15,6,,,,
25,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",12,1,13,,,,
26,down,Dua Lipa,Don't Start Now,15,1,202,19,2019-11-03,3,2020-01-05
27,down,Taylor Swift,Lover,11,4,123,38,2019-10-06,27,2019-11-03
28,down,テイラー・スウィフト,Shake It Off,14,10,123,,,,
29,up,V,Slow Dancing (Piano Ver.),74,29,2,,,,
30,down,Taylor Swift,Karma,16,3,48,,,,
31,down,Taylor Swift,Delicate,17,10,26,,,,
32,down,Dua Lipa,New Rules,24,5,202,,,,
33,up,V,For Us,75,33,2,,,,
34,up,V,Blue,76,34,2,,,,
35,down,Ed Sheeran,Perfect,22,5,202,73,2019-10-06,58,2019-10-20
36,down,Dua Lipa,Levitating,25,2,181,74,2020-04-05,74,2020-04-05
37,down,Taylor Swift,You Need To Calm Down,23,11,47,44,2019-10-06,44,2019-10-06
38,down,Harry Styles,Watermelon Sugar,35,1,200,85,2019-11-17,2,2020-08-23
39,down,Taylor Swift,Look What You Made Me Do,27,16,21,,,,
40,down,Ed Sheeran,Shape of You,29,8,202,94,2020-01-05,94,2020-01-05
41,down,Harry Styles,Sign of the Times,34,9,202,,,,
42,down,Dua Lipa,Be the One,36,7,200,,,,
43,down,Taylor Swift,Enchanted (Taylor's Version),28,4,11,,,,
44,down,テイラー・スウィフト,Bad Blood,26,14,26,,,,
45,down,Taylor Swift,Bejeweled,38,3,48,,,,
46,down,Taylor Swift,Don’t Blame Me,31,14,39,,,,
47,down,Ed Sheeran,Thinking Out Loud,37,9,202,,,,
48,down,Ed Sheeran,Photograph,43,16,202,,,,
49,down,Miley Cyrus,Used To Be Young,19,4,4,,,,
50,down,Taylor Swift,Track One,30,2,48,,,,
51,down,Taylor Swift,The Man,32,16,30,72,2020-03-08,72,2020-03-08
52,up,Tears for Fears,Everybody Wants To Rule the World,53,43,13,,,,
53,down,Cyndi Lauper,Time After Time,33,21,93,,,,
54,down,Taylor Swift,...Ready For It?,39,14,17,,,,
55,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),41,2,57,,,,
56,down,Tan Biónica,La Melodía de Dios,42,9,58,,,,
57,down,Adele,Set Fire to the Rain,40,23,141,,,,
58,down,Adele,Rolling In the Deep,50,14,134,,,,
59,down,Maroon 5,Sugar,52,12,201,,,,
60,down,テイラー・スウィフト,Wildest Dreams,45,36,26,,,,
61,up,Troye Sivan,Rush,69,9,10,,,,
62,down,Adele,Hello,61,34,133,,,,
63,down,Andrés Calamaro,Cuando no estás,56,46,49,,,,
64,down,Dua Lipa,IDGAF,48,10,200,,,,
65,-,Olivia Rodrigo,drivers license,-,1,98,1,2021-01-17,1,2021-01-17
66,down,Harry Styles,Adore You,64,2,198,24,2019-12-08,6,2020-04-19
67,-,Ed Sheeran,Bad Habits,-,2,116,,,,
68,down,Taylor Swift,Miss Americana & The Heartbreak Prince,49,7,15,,,,
69,-,Olivia Rodrigo,good 4 u,-,1,91,,,,
70,up,Coldplay X BTS,My Universe,70,1,91,,,,
71,up,OneRepublic,Counting Stars,81,42,89,,,,
72,up,Maria Becerra,High,94,5,118,,,,
73,up,Dua Lipa,Break My Heart,78,2,174,97,2020-03-29,5,2020-06-28
74,up,Sia,Unstoppable,96,27,92,81,2019-11-10,81,2019-11-10
75,up,Taylor Swift,Getaway Car,91,34,19,,,,
76,down,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),51,14,17,,,,
77,down,Miley Cyrus,Party In the U.S.A.,72,27,26,,,,
78,up,Adele,Easy On Me,97,2,92,,,,
79,-,BTS,Take Two,-,4,13,,,,
80,down,Adele,Someone Like You,67,32,184,,,,
81,up,Dua Lipa,Physical,90,2,183,48,2020-02-02,15,2020-04-12
82,down,La China & ECKO,Pasatiempo,68,51,5,,,,
83,-,Adele,When We Were Young,-,25,49,,,,
84,down,Jimin,Like Crazy,59,2,22,,,,
85,-,The Kid LAROI & Justin Bieber,Stay,-,1,110,,,,
86,down,Dua Lipa,Blow Your Mind (Mwah),79,20,52,,,,
87,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),65,2,34,,,,
88,up,Taylor Swift,Vigilante Shit,89,9,35,,,,
89,down,Taylor Swift,Midnight Rain,57,4,44,,,,
90,-,Camila Cabello,Havana (feat. Young Thug),-,24,97,,,,
91,-,Olivia Rodrigo,traitor,-,3,70,,,,
92,-,Olivia Rodrigo,deja vu,-,2,70,17,2021-04-11,16,2021-04-18
93,down,Taylor Swift,I Knew You Were Trouble (Taylor's Version),77,9,16,,,,
94,-,Lady Gaga,Bad Romance,-,61,58,,,,
95,down,Taylor Swift,Track 19 (From The Vault),85,2,11,,,,
96,down,Taylor Swift,"You're On Your Own, Kid",71,7,44,,,,
97,down,Harry Styles,Late Night Talking,82,2,69,,,,
98,-,Rihanna,Umbrella (feat. JAY Z),-,6,55,,,,
99,-,OneRepublic,I Ain't Worried,-,8,66,,,,
100,-,Bruno Mars,When I Was Your Man,-,32,172,,,,
