Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,22,19,2019-11-03,3,2020-01-05
2,up,Dua Lipa,Break My Heart,15,2,2,97,2020-03-29,5,2020-06-28
3,down,Dua Lipa,Physical,2,2,10,48,2020-02-02,15,2020-04-12
4,up,Dua Lipa,Levitating,36,2,2,74,2020-04-05,74,2020-04-05
5,down,Harry Styles,Adore You,3,2,18,24,2019-12-08,6,2020-04-19
6,up,Dua Lipa,Pretty Please,44,6,2,95,2020-04-05,95,2020-04-05
7,up,Dua Lipa,Hallucinate,45,7,2,85,2020-04-05,85,2020-04-05
8,up,Dua Lipa,Cool,40,8,2,97,2020-04-05,97,2020-04-05
9,up,Dua Lipa,Love Again,47,8,2,96,2020-04-05,96,2020-04-05
10,down,Maroon 5,Memories,5,2,22,36,2019-10-06,2,2019-11-17
11,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,1,22,60,2019-10-20,7,2019-11-17
12,up,Dua Lipa,Future Nostalgia,30,12,12,87,2019-12-15,87,2019-12-15
13,up,Dua Lipa,Good in Bed,50,13,2,,,,
14,down,Justin Bieber,Intentions (feat. Quavo),6,4,9,35,2020-02-09,4,2020-04-05
15,down,Maria Becerra,High,7,5,19,,,,
16,up,Dua Lipa,Boys Will Be Boys,51,16,2,,,,
17,down,Shawn Mendes & Camila Cabello,Señorita,8,2,22,1,2019-10-06,1,2019-10-06
18,down,Justin Bieber,Yummy,10,2,14,86,2020-01-05,3,2020-01-12
19,down,Harry Styles,Watermelon Sugar,11,1,20,85,2019-11-17,2,2020-08-23
20,down,Lady Gaga,Stupid Love,9,2,6,28,2020-03-01,8,2020-03-08
21,down,Harry Styles,Falling,14,6,17,57,2019-12-15,39,2019-12-22
22,down,Ed Sheeran,Shape of You,12,8,22,94,2020-01-05,94,2020-01-05
23,down,Surfaces,Sunday Best,13,12,6,96,2020-03-01,27,2020-04-26
24,down,Ed Sheeran,Perfect,17,5,22,73,2019-10-06,58,2019-10-20
25,down,Maroon 5,Girls Like You (feat. Cardi B),18,11,22,,,,
26,down,Trevor Daniel,Falling,16,10,19,61,2019-11-24,14,2020-01-05
27,up,5 Seconds of Summer,Old Me,38,27,5,,,,
28,down,Ed Sheeran & Justin Bieber,I Don't Care,19,7,22,31,2019-10-06,23,2019-11-17
29,down,Ed Sheeran,Thinking Out Loud,21,9,22,,,,
30,down,Ed Sheeran,Photograph,24,16,22,,,,
31,down,Billie Eilish & Khalid,lovely,22,20,22,62,2020-02-02,62,2020-02-02
32,down,Ariana Grande,7 rings,25,15,22,58,2019-10-06,51,2020-01-05
33,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),20,5,22,25,2019-10-06,25,2019-10-06
34,down,Camila Cabello,My Oh My (feat. DaBaby),23,8,18,52,2019-12-15,22,2020-02-02
35,up,5 Seconds of Summer,Wildflower,39,35,2,,,,
36,down,Dua Lipa,New Rules,26,5,22,,,,
37,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),28,22,18,99,2020-01-12,49,2020-06-21
38,down,Harry Styles,Lights Up,29,7,22,19,2019-10-13,12,2019-10-20
39,down,Harry Styles,Sign of the Times,37,9,22,,,,
40,down,Sam Smith & Normani,Dancing with a Stranger,31,27,22,51,2019-10-06,51,2019-10-06
41,up,Selena Gomez,Lose You to Love Me,43,4,22,53,2019-10-27,2,2019-11-03
42,up,Dua Lipa,IDGAF,62,10,22,,,,
43,down,Maroon 5,Sugar,27,12,22,,,,
44,down,ROSALÍA,Dolerme,34,34,2,,,,
45,up,Adele,Someone Like You,67,32,22,,,,
46,down,Jonas Brothers,What a Man Gotta Do,35,19,12,53,2020-01-19,21,2020-01-26
47,up,Coldplay,Viva La Vida,52,25,22,,,,
48,up,5 Seconds of Summer,No Shame,64,48,4,,,,
49,-,Troye Sivan,Take Yourself Home,-,49,1,,,,
50,up,Dua Lipa,Be the One,53,7,22,,,,
51,down,Maria Becerra,Dejemos Que Pase,49,20,12,,,,
52,up,Camila Cabello,Havana (feat. Young Thug),70,24,22,,,,
53,down,Oriana,Luna Llena,42,24,6,,,,
54,up,Sam Fischer,This City,72,37,3,,,,
55,-,Ariana Grande,"thank u, next",-,21,21,,,,
56,down,Demi Lovato,I Love Me,32,19,5,49,2020-03-08,45,2020-03-15
57,up,5 Seconds of Summer,Lover of Mine,69,57,2,,,,
58,up,Kygo & Whitney Houston,Higher Love,80,23,21,22,2019-10-06,20,2019-10-13
59,down,ITZY,WANNABE,55,37,4,67,2020-03-15,27,2020-03-22
60,down,Naifeel,Qué Puedo Yo Hacer,57,28,4,,,,
61,up,5 Seconds of Summer,Not in the Same Way,66,61,2,,,,
62,down,Bruno Mars,24K Magic,54,36,22,,,,
63,-,Madison Beer,Selfish,-,32,2,,,,
64,down,Niall Horan,No Judgement,41,28,6,,,,
65,down,Justin Bieber,Forever (feat. Post Malone & Clever),61,10,8,86,2020-02-16,24,2020-02-23
66,up,Passenger,Let Her Go,79,41,22,,,,
67,down,Ed Sheeran,Beautiful People (feat. Khalid),56,21,22,13,2019-10-06,13,2019-10-06
68,-,Aitana,Vas A Quedarte,-,65,3,,,,
69,down,Jason Mraz,I'm Yours,46,44,22,,,,
70,down,5 Seconds of Summer,Red Desert,68,68,2,,,,
71,down,5 Seconds of Summer,Best Years,63,63,2,,,,
72,up,Sia,Cheap Thrills,74,34,19,,,,
73,-,Backstreet Boys,I Want It That Way,-,64,4,,,,
74,down,Sia,Cheap Thrills (feat. Sean Paul),59,22,18,,,,
75,-,Harry Styles,Cherry,-,13,13,65,2019-12-22,65,2019-12-22
76,-,Sam Smith,I'm Not the Only One,-,36,17,,,,
77,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),73,42,20,,,,
78,up,Rihanna,Love on the Brain,88,19,22,,,,
79,up,5 Seconds of Summer,Lonely Heart,86,79,2,,,,
80,up,Bruno Mars,When I Was Your Man,83,32,22,,,,
81,down,Maroon 5,Payphone (feat. Wiz Khalifa),58,11,21,,,,
82,-,Harry Styles,To Be So Lonely,-,18,10,90,2019-12-22,90,2019-12-22
83,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,50,3,71,2020-02-09,71,2020-02-09
84,-,Taylor Swift,Lover,-,4,21,38,2019-10-06,27,2019-11-03
85,-,JP Saxe & Evaluna Montaner,If The World Was Ending (feat. Evaluna Montaner) [Spanglish Version],-,7,1,,,,
86,-,Frank Ocean,Cayendo (Side A - Acoustic),-,86,1,,,,
87,up,テイラー・スウィフト,Shake It Off,96,10,17,,,,
88,up,Sam Smith,How Do You Sleep?,92,16,21,8,2019-10-06,6,2019-10-13
89,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),81,26,16,43,2019-10-13,39,2019-11-10
90,down,5 Seconds of Summer,High,85,85,2,,,,
91,-,Justin Bieber,Come Around Me,-,16,6,55,2020-02-23,55,2020-02-23
92,up,Lauv,I Like Me Better,93,85,2,,,,
93,down,5 Seconds of Summer,Thin White Lies,82,82,2,,,,
94,-,Britney Spears,...Baby One More Time,-,94,1,,,,
95,down,Maria Becerra,Dime Como Hago,78,25,20,,,,
96,-,Umberto Tozzi,Ti Amo,-,73,1,,,,
97,down,Jonas Brothers,Sucker,48,27,22,32,2019-10-06,32,2019-10-06
98,-,SHAED & ZAYN,Trampoline,-,98,1,63,2019-10-06,63,2019-10-06
99,up,Morat & Aitana,Presiento,100,58,14,,,,
100,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,78,5,,,,
