Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,11,,,,
2,up,Taylor Swift,Cruel Summer,2,1,39,,,,
3,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],3,3,6,,,,
4,up,Taylor Swift,Style (Taylor's Version),4,2,6,,,,
5,up,Taylor Swift,Lover,5,4,134,38,2019-10-06,27,2019-11-03
6,up,El negro tecla,Ahí Ahí,11,3,10,,,,
7,down,Taylor Swift,Blank Space (Taylor's Version),6,5,6,,,,
8,up,Taylor Swift,Anti-Hero,10,1,59,,,,
9,down,Dua Lipa,Houdini,7,6,4,,,,
10,up,Taylor Swift,Delicate,12,10,37,,,,
11,up,Miley Cyrus,Flowers,18,1,47,,,,
12,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],8,3,6,,,,
13,down,Taylor Swift,Karma,9,3,59,,,,
14,-,Taylor Swift,You’re Losing Me (From The Vault),-,7,1,,,,
15,up,Jung Kook & Latto,Seven,17,2,21,,,,
16,up,Taylor Swift,...Ready For It?,22,14,28,,,,
17,down,Taylor Swift,You Need To Calm Down,15,11,58,44,2019-10-06,44,2019-10-06
18,up,Taylor Swift,Look What You Made Me Do,21,16,32,,,,
19,down,Taylor Swift,Shake It Off (Taylor's Version),14,8,6,,,,
20,up,Taylor Swift,Don’t Blame Me,23,14,50,,,,
21,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",13,6,6,,,,
22,down,Taylor Swift,Wildest Dreams (Taylor's Version),16,3,36,,,,
23,up,Harry Styles,As It Was,29,1,88,,,,
24,down,Taylor Swift,Out Of The Woods (Taylor's Version),20,8,6,,,,
25,up,Taylor Swift,Bejeweled,25,3,59,,,,
26,up,Jung Kook,Standing Next to You,28,24,5,,,,
27,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],19,4,6,,,,
28,up,Taylor Swift,Track One,33,2,59,,,,
29,up,Dua Lipa,Don't Start Now,31,1,213,19,2019-11-03,3,2020-01-05
30,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,1,121,,,,
31,up,Olivia Rodrigo,vampire,40,1,23,,,,
32,down,Taylor Swift,Miss Americana & The Heartbreak Prince,27,7,26,,,,
33,up,Dua Lipa,Dance The Night,39,1,28,,,,
34,up,Tate McRae,greedy,36,15,11,,,,
35,up,Tan Biónica,La Melodía de Dios,35,9,69,,,,
36,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),41,2,68,,,,
37,up,Dua Lipa,New Rules,42,5,213,,,,
38,down,Taylor Swift,The Man,24,16,41,72,2020-03-08,72,2020-03-08
39,down,Taylor Swift,Bad Blood (Taylor's Version),26,17,6,,,,
40,up,Ed Sheeran,Perfect,49,5,213,73,2019-10-06,58,2019-10-20
41,down,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),37,14,27,,,,
42,up,Cyndi Lauper,Time After Time,65,21,104,,,,
43,up,Sabrina Carpenter,Feather,45,43,3,,,,
44,down,Taylor Swift,Enchanted (Taylor's Version),32,4,22,,,,
45,up,Taylor Swift,Getaway Car,58,34,28,,,,
46,up,Taylor Swift,End Game (feat. Ed Sheeran & Future),51,44,5,,,,
47,down,Taylor Swift,New Romantics (Taylor's Version),44,16,6,,,,
48,down,Jung Kook & Jack Harlow,3D,47,5,10,,,,
49,down,Taylor Swift,Welcome To New York (Taylor's Version),43,11,6,,,,
50,down,Taylor Swift,Vigilante Shit,48,9,43,,,,
51,up,Dua Lipa,Levitating,52,2,192,74,2020-04-05,74,2020-04-05
52,up,Ed Sheeran,Shape of You,55,8,213,94,2020-01-05,94,2020-01-05
53,up,Dua Lipa,Be the One,56,7,211,,,,
54,down,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),34,13,6,,,,
55,up,Rombai & Cami Raj,Cumbia Cheta,84,55,2,,,,
56,down,Taylor Swift,Midnight Rain,54,4,55,,,,
57,down,テイラー・スウィフト,Blank Space,53,5,150,,,,
58,down,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],30,10,6,,,,
59,up,Harry Styles,Watermelon Sugar,63,1,211,85,2019-11-17,2,2020-08-23
60,down,テイラー・スウィフト,Shake It Off,50,10,134,,,,
61,down,Taylor Swift,I Knew You Were Trouble (Taylor's Version),57,9,26,,,,
62,up,Taylor Swift,The Archer,66,27,17,,,,
63,up,Harry Styles,Sign of the Times,68,9,213,,,,
64,-,Taylor Swift,I Did Something Bad,-,64,3,,,,
65,up,Adele,Set Fire to the Rain,71,23,152,,,,
66,up,テイラー・スウィフト,Style,72,4,108,,,,
67,down,Tan Biónica,Obsesionario en la Mayor,60,18,28,,,,
68,down,Taylor Swift,22 (Taylor's Version),61,12,13,,,,
69,down,Taylor Swift,I Know Places (Taylor's Version),46,18,6,,,,
70,up,Maria Becerra,High,78,5,129,,,,
71,-,Katrina & The Waves,Walking On Sunshine,-,48,47,,,,
72,-,Taylor Swift,"You're On Your Own, Kid",-,7,50,,,,
73,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),77,2,40,,,,
74,down,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],62,29,6,,,,
75,up,Dua Lipa,IDGAF,75,10,211,,,,
76,up,Dua Lipa,Blow Your Mind (Mwah),93,20,59,,,,
77,up,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",79,1,24,,,,
78,down,Olivia Rodrigo,bad idea right?,73,3,16,,,,
79,up,Olivia Rodrigo,get him back!,80,2,12,,,,
80,down,Tan Biónica,Beautiful,69,23,29,,,,
81,up,Taylor Swift,Mastermind,82,12,27,,,,
82,down,テイラー・スウィフト,Wildest Dreams,81,36,36,,,,
83,up,Maroon 5,Sugar,85,12,210,,,,
84,-,V,Slow Dancing,-,16,12,,,,
85,down,Taylor Swift,This Love (Taylor’s Version),64,20,9,,,,
86,up,Ed Sheeran,Thinking Out Loud,95,9,213,,,,
87,-,Ed Sheeran,Bad Habits,-,2,124,,,,
88,up,Adele,Rolling In the Deep,90,14,142,,,,
89,-,Adele,Someone Like You,-,32,192,,,,
90,down,Taylor Swift,I Wish You Would (Taylor's Version),67,20,6,,,,
91,-,Beyoncé,MY HOUSE,-,84,1,,,,
92,-,BTS,Take Two,-,4,21,,,,
93,down,Tan Biónica,Loca,74,27,23,,,,
94,-,Taylor Swift,Maroon,-,6,30,,,,
95,down,Tears for Fears,Everybody Wants To Rule the World,92,43,23,,,,
96,down,Taylor Swift,How You Get The Girl (Taylor's Version),76,25,6,,,,
97,up,Adele,Hello,99,34,141,,,,
98,down,Taylor Swift,Clean (Taylor's Version),59,21,6,,,,
99,down,Sia,Unstoppable,88,27,99,81,2019-11-10,81,2019-11-10
100,-,Taylor Swift,Question...?,-,11,30,,,,
