Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,19,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,52,,,,
3,up,Beyoncé,BREAK MY SOUL,8,3,7,,,,
4,down,Kate Bush,Running Up That Hill (A Deal With God),3,2,10,,,,
5,up,Beyoncé,ALIEN SUPERSTAR,55,5,2,,,,
6,down,Dua Lipa,Levitating,5,2,123,74,2020-04-05,74,2020-04-05
7,up,Dua Lipa,Don't Start Now,7,1,144,19,2019-11-03,3,2020-01-05
8,down,Harry Styles,Late Night Talking,6,2,12,,,,
9,up,Beyoncé,CUFF IT,54,6,2,,,,
10,down,Lizzo,About Damn Time,4,4,17,,,,
11,up,Beyoncé,I'M THAT GIRL,52,11,2,,,,
12,down,Ed Sheeran,Bad Habits,10,2,59,,,,
13,down,Dua Lipa,New Rules,9,5,144,,,,
14,up,Beyoncé,COZY,60,14,2,,,,
15,down,Dua Lipa,Be the One,12,7,142,,,,
16,down,Harry Styles,Watermelon Sugar,11,1,142,85,2019-11-17,2,2020-08-23
17,up,Beyoncé,ENERGY,63,17,2,,,,
18,down,Ed Sheeran,Perfect,16,5,144,73,2019-10-06,58,2019-10-20
19,down,Ed Sheeran,Thinking Out Loud,18,9,144,,,,
20,down,Harry Styles,Sign of the Times,14,9,144,,,,
21,down,The Kid LAROI & Justin Bieber,Stay,15,1,57,,,,
22,up,Beyoncé,SUMMER RENAISSANCE,72,22,2,,,,
23,down,Harry Styles,Music For a Sushi Restaurant,13,3,12,,,,
24,up,Beyoncé,CHURCH GIRL,64,24,2,,,,
25,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),20,4,23,,,,
26,down,Ed Sheeran,Shape of You,17,8,144,94,2020-01-05,94,2020-01-05
27,up,Beyoncé,VIRGO'S GROOVE,66,27,2,,,,
28,down,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),19,5,18,,,,
29,down,Harry Styles,Daylight,24,6,12,,,,
30,down,Ed Sheeran,Photograph,27,16,144,,,,
31,down,Harry Styles,Adore You,21,2,140,24,2019-12-08,6,2020-04-19
32,down,Dua Lipa,IDGAF,22,10,142,,,,
33,up,Beyoncé,PLASTIC OFF THE SOFA,65,33,2,,,,
34,up,OneRepublic,I Ain't Worried,36,8,9,,,,
35,down,Harry Styles,Matilda,26,4,12,,,,
36,up,Beyoncé,PURE/HONEY,71,36,2,,,,
37,down,Dua Lipa,Love Again,25,8,80,96,2020-04-05,96,2020-04-05
38,up,Beyoncé,HEATED,75,38,2,,,,
39,down,Joji,Glimpse of Us,35,27,8,,,,
40,down,Harry Styles,Little Freak,30,5,12,,,,
41,down,Maroon 5,Sugar,32,12,143,,,,
42,up,Beyoncé,MOVE,73,42,2,,,,
43,down,Coldplay X BTS,My Universe,28,1,33,,,,
44,down,Cyndi Lauper,Time After Time,34,21,35,,,,
45,down,Polimá Westcoast & Pailita,ULTRA SOLO,23,3,15,,,,
46,down,Ed Sheeran,Shivers,29,4,48,,,,
47,down,Dua Lipa,Physical,31,2,131,48,2020-02-02,15,2020-04-12
48,down,Harry Styles,Satellite,47,10,12,,,,
49,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),42,1,73,56,2021-03-21,1,2021-03-28
50,down,Dua Lipa,Break My Heart,33,2,124,97,2020-03-29,5,2020-06-28
51,down,Harry Styles,Grapejuice,41,7,12,,,,
52,down,Adele,Easy On Me,37,2,43,,,,
53,down,Harry Styles,Cinema,39,8,12,,,,
54,down,Harry Styles,Love Of My Life,44,11,12,,,,
55,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),46,38,25,,,,
56,down,Camilo & Evaluna Montaner,Índigo,38,1,43,,,,
57,up,Beyoncé,THIQUE,77,57,2,,,,
58,down,Sia,Unstoppable,45,27,34,81,2019-11-10,81,2019-11-10
59,up,Harry Styles,Boyfriends,82,14,12,,,,
60,down,Bruno Mars,Locked Out of Heaven,48,14,120,,,,
61,down,Harry Styles,Daydreaming,56,9,12,,,,
62,up,Maroon 5,Payphone (feat. Wiz Khalifa),74,11,106,,,,
63,down,Olivia Rodrigo,good 4 u,40,1,65,,,,
64,down,テイラー・スウィフト,Style,43,4,39,,,,
65,up,Harry Styles,Keep Driving,67,12,12,,,,
66,down,Bruno Mars,When I Was Your Man,59,32,135,,,,
67,up,Paloma Faith,Only Love Can Hurt Like This,69,36,14,,,,
68,down,Doja Cat,Kiss Me More (feat. SZA),57,3,70,9,2021-04-18,1,2021-05-16
69,up,Sia,Chandelier,78,33,93,,,,
70,up,Adele,Someone Like You,86,32,130,,,,
71,up,Beyoncé,AMERICA HAS A PROBLEM,81,71,2,,,,
72,-,Morat & Juanes,Besos en Guerra,-,33,33,,,,
73,up,Beyoncé,ALL UP IN YOUR MIND,79,73,2,,,,
74,down,Harry Styles,Golden,70,3,134,61,2019-12-22,39,2020-12-13
75,up,Maroon 5,Memories,80,2,144,36,2019-10-06,2,2019-11-17
76,up,Maroon 5,Maps,84,19,57,,,,
77,down,OneRepublic,Counting Stars,50,42,38,,,,
78,down,Ariana Grande,positions,58,1,62,77,2020-10-25,1,2020-11-01
79,down,Taylor Swift,Lover,51,4,67,38,2019-10-06,27,2019-11-03
80,down,Olivia Rodrigo,drivers license,62,1,83,1,2021-01-17,1,2021-01-17
81,down,Michael Jackson,Billie Jean (Single Version),76,37,109,,,,
82,down,Olivia Rodrigo,traitor,61,3,64,,,,
83,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,64,1,,,,
84,-,Harry Styles,Falling,-,6,126,57,2019-12-15,39,2019-12-22
85,down,Taylor Swift,Don’t Blame Me,53,14,12,,,,
86,up,Justin Bieber,Intentions (feat. Quavo),91,4,80,35,2020-02-09,4,2020-04-05
87,up,テイラー・スウィフト,Blank Space,96,5,85,,,,
88,up,Justin Bieber,Love Yourself,100,42,8,,,,
89,down,Miley Cyrus,Track Three,88,5,50,,,,
90,up,Andrés Calamaro,Cuando no estás,92,46,9,,,,
91,down,Måneskin,Beggin,85,43,6,,,,
92,-,Ed Sheeran,Castle on the Hill,-,53,24,,,,
93,-,Bruno Mars,When I was your man,-,93,1,,,,
94,-,Ariana Grande,7 rings,-,15,115,58,2019-10-06,51,2020-01-05
95,-,Morat,No Se Va,-,49,8,,,,
96,-,Shawn Mendes,Treat You Better,-,47,20,,,,
97,-,Doja Cat,Kiss Me More (feat. SZA),-,97,1,,,,
98,-,Morat,Cuando Nadie Ve,-,43,6,,,,
99,-,Shawn Mendes & Camila Cabello,Señorita,-,2,137,1,2019-10-06,1,2019-10-06
100,down,Lady Gaga,Bad Romance,89,61,18,,,,
