Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,we can't be friends (wait for your love),1,1,4,,,,
2,up,V,FRI(END)S,5,2,3,,,,
3,down,Ariana Grande,"yes, and?",2,1,12,,,,
4,up,Jimin,Like Crazy,6,2,45,,,,
5,up,Taylor Swift,Cruel Summer,9,1,56,,,,
6,up,Benson Boone,Beautiful Things,10,2,8,,,,
7,up,Olivia Rodrigo,obsessed,61,7,2,,,,
8,down,Ariana Grande,the boy is mine,3,3,4,,,,
9,up,Dua Lipa,Training Season,12,1,7,,,,
10,down,Ariana Grande,bye,4,2,4,,,,
11,up,Iñigo Quintero,Si No Estás,14,1,28,,,,
12,up,Miley Cyrus,Flowers,15,1,64,,,,
13,down,Ariana Grande,eternal sunshine,7,4,4,,,,
14,up,Jung Kook & Latto,Seven,17,2,38,,,,
15,up,Olivia Rodrigo,so american,70,15,2,,,,
16,down,Ariana Grande,don't wanna break up again,8,6,4,,,,
17,down,Ariana Grande,supernatural,11,7,4,,,,
18,up,Taylor Swift,Lover,26,4,151,38,2019-10-06,27,2019-11-03
19,down,Jimin,Like Crazy (English Version),16,6,23,,,,
20,down,Ariana Grande,true story,13,8,4,,,,
21,down,Jimin,"Set Me Free, Pt. 2",19,9,19,,,,
22,up,Olivia Rodrigo,vampire,28,1,40,,,,
23,up,Harry Styles,As It Was,30,1,105,,,,
24,up,Dua Lipa,Houdini,25,6,21,,,,
25,down,Jimin,Alone,24,14,13,,,,
26,down,Jimin,Face-off,20,9,14,,,,
27,down,Jimin,Interlude : Dive,23,13,18,,,,
28,up,Taylor Swift,Anti-Hero,34,1,76,,,,
29,up,Dua Lipa,Don't Start Now,35,1,230,19,2019-11-03,3,2020-01-05
30,down,Ariana Grande,intro (end of the world),18,9,4,,,,
31,down,V,Love Me Again,29,10,25,,,,
32,up,Taylor Swift,Style (Taylor's Version),33,2,23,,,,
33,down,Ariana Grande,imperfect for you,21,11,4,,,,
34,down,Ariana Grande,i wish i hated you,22,10,4,,,,
35,up,Ed Sheeran,Perfect,38,5,230,73,2019-10-06,58,2019-10-20
36,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,1,138,,,,
37,down,Dua Lipa,New Rules,31,5,230,,,,
38,up,Taylor Swift,You Need To Calm Down,40,11,75,44,2019-10-06,44,2019-10-06
39,up,Dua Lipa,Levitating,41,2,209,74,2020-04-05,74,2020-04-05
40,down,Ariana Grande,Saturn Returns Interlude,27,12,4,,,,
41,down,Natasha Bedingfield,Unwritten,39,6,10,,,,
42,up,Ed Sheeran,Shape of You,45,8,230,94,2020-01-05,94,2020-01-05
43,up,Maria Becerra,High,78,5,146,,,,
44,up,Taylor Swift,Delicate,47,10,54,,,,
45,down,Taylor Swift,Blank Space (Taylor's Version),42,5,23,,,,
46,up,Tan Biónica,La Melodía de Dios,54,9,86,,,,
47,up,Taylor Swift,Karma,50,3,76,,,,
48,up,Olivia Rodrigo,bad idea right?,59,3,32,,,,
49,down,Jung Kook,Standing Next to You,44,24,22,,,,
50,down,Dua Lipa,Be the One,43,7,228,,,,
51,down,El negro tecla,Ahí Ahí,48,3,27,,,,
52,down,Dua Lipa,Dance The Night,49,1,45,,,,
53,up,Tan Biónica,Ciudad Mágica,66,20,68,,,,
54,down,Tate McRae,greedy,46,15,28,,,,
55,up,Adele,Set Fire to the Rain,56,23,169,,,,
56,up,Olivia Rodrigo,scared of my guitar,69,56,2,,,,
57,-,j-hope,NEURON,-,2,1,,,,
58,down,Taylor Swift,Look What You Made Me Do,53,16,49,,,,
59,up,Olivia Rodrigo,stranger,79,59,2,,,,
60,up,Olivia Rodrigo,get him back!,74,2,29,,,,
61,up,Cyndi Lauper,Time After Time,62,21,121,,,,
62,down,Tan Biónica,Obsesionario en la Mayor,58,18,45,,,,
63,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],51,3,23,,,,
64,down,Dua Lipa,IDGAF,63,10,228,,,,
65,down,Harry Styles,Sign of the Times,57,9,230,,,,
66,down,Harry Styles,Watermelon Sugar,52,1,228,85,2019-11-17,2,2020-08-23
67,-,Maria Becerra,Dime Como Hago,-,25,28,,,,
68,down,Ariana Grande,ordinary things (feat. Nonna),32,18,4,,,,
69,up,V,FRI(END)S (Instrumental),75,69,2,,,,
70,down,BTS,Take Two,60,4,26,,,,
71,down,Taylor Swift,Shake It Off (Taylor's Version),55,8,23,,,,
72,-,j-hope,on the street (solo version),-,12,1,,,,
73,-,j-hope,lock / unlock,-,11,1,,,,
74,down,Olivia Rodrigo,girl i’ve always been,68,68,2,,,,
75,-,j-hope,i don't know,-,15,1,,,,
76,-,j-hope,what if… (dance mix),-,17,1,,,,
77,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,61,1,,,,
78,down,Teddy Swims,Lose Control,72,45,7,,,,
79,down,Sam Smith,I'm Not the Only One,36,36,56,,,,
80,-,j-hope,i wonder...,-,10,1,,,,
81,up,Tan Biónica,Loca,88,27,40,,,,
82,up,Coldplay X BTS,My Universe,98,1,108,,,,
83,up,Olivia Rodrigo,track 1,92,2,15,,,,
84,up,Ed Sheeran,Photograph,100,16,228,,,,
85,down,Taylor Swift,Bejeweled,76,3,76,,,,
86,up,Adele,Someone Like You,94,32,209,,,,
87,down,Taylor Swift,Track One,67,2,76,,,,
88,down,Fer Vazquez & Flor Alvarez,Sin Querer,80,8,16,,,,
89,down,V,FRI(END)S (Sped Up),84,84,2,,,,
90,-,Lady Gaga,Bad Romance,-,61,69,,,,
91,down,V,FRI(END)S (Slowed Down),86,86,2,,,,
92,-,JIN,The Astronaut,-,47,5,,,,
93,-,Olivia Rodrigo,drivers license,-,1,109,1,2021-01-17,1,2021-01-17
94,down,Taylor Swift,Don’t Blame Me,82,14,67,,,,
95,up,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),99,14,44,,,,
96,-,Adele,Rolling In the Deep,-,14,158,,,,
97,down,V,Slow Dancing,73,16,20,,,,
98,down,Taylor Swift,...Ready For It?,83,14,45,,,,
99,-,Andrés Calamaro,Cuando no estás,-,46,69,,,,
100,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),71,2,85,,,,
