Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,3,1,150,19,2019-11-03,3,2020-01-05
2,down,Harry Styles,As It Was,1,1,25,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,58,,,,
4,up,Dua Lipa,Levitating,4,2,129,74,2020-04-05,74,2020-04-05
5,up,Dua Lipa,New Rules,5,5,150,,,,
6,up,Dua Lipa,Physical,16,2,137,48,2020-02-02,15,2020-04-12
7,up,Dua Lipa,Be the One,8,7,148,,,,
8,up,Dua Lipa,Love Again,20,8,86,96,2020-04-05,96,2020-04-05
9,up,Dua Lipa,Break My Heart,22,2,130,97,2020-03-29,5,2020-06-28
10,up,Dua Lipa,IDGAF,13,10,148,,,,
11,up,Dua Lipa,Hallucinate,35,7,82,85,2020-04-05,85,2020-04-05
12,up,Dua Lipa,Pretty Please,62,6,36,95,2020-04-05,95,2020-04-05
13,down,OneRepublic,I Ain't Worried,9,8,15,,,,
14,down,Harry Styles,Late Night Talking,7,2,18,,,,
15,up,Dua Lipa,We're Good,57,7,72,25,2021-02-21,11,2021-04-25
16,down,Elton John & Britney Spears,Hold Me Closer,6,5,4,,,,
17,down,Lizzo,About Damn Time,11,4,23,,,,
18,up,Dua Lipa,Cool,75,8,14,97,2020-04-05,97,2020-04-05
19,down,Harry Styles,Watermelon Sugar,10,1,148,85,2019-11-17,2,2020-08-23
20,up,Dua Lipa,Blow Your Mind (Mwah),67,20,31,,,,
21,down,Ed Sheeran,Perfect,18,5,150,73,2019-10-06,58,2019-10-20
22,down,Beyoncé,BREAK MY SOUL,14,3,13,,,,
23,up,Ed Sheeran,Thinking Out Loud,23,9,150,,,,
24,-,Dua Lipa,Good in Bed,-,13,9,,,,
25,down,Ed Sheeran,Bad Habits,17,2,65,,,,
26,down,Ed Sheeran,Shape of You,19,8,150,94,2020-01-05,94,2020-01-05
27,down,BLACKPINK,Pink Venom,12,5,5,,,,
28,-,Dua Lipa,Future Nostalgia,-,12,25,87,2019-12-15,87,2019-12-15
29,up,Miley Cyrus,Track Four,61,1,95,13,2020-11-29,13,2020-11-29
30,down,The Kid LAROI & Justin Bieber,Stay,21,1,63,,,,
31,down,Harry Styles,Sign of the Times,24,9,150,,,,
32,down,Kate Bush,Running Up That Hill (A Deal With God),15,2,16,,,,
33,up,Dua Lipa,Hotter Than Hell,86,33,3,,,,
34,-,Dua Lipa,Boys Will Be Boys,-,16,9,,,,
35,down,Sia,Unstoppable,27,27,40,81,2019-11-10,81,2019-11-10
36,down,Coldplay X BTS,My Universe,31,1,39,,,,
37,down,Harry Styles,Adore You,26,2,146,24,2019-12-08,6,2020-04-19
38,down,Harry Styles,Music For a Sushi Restaurant,25,3,18,,,,
39,down,Ed Sheeran,Photograph,28,16,150,,,,
40,down,Maroon 5,Sugar,30,12,149,,,,
41,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,100,3,25,,,,
42,down,Cyndi Lauper,Time After Time,33,21,41,,,,
43,up,Måneskin,Beggin,69,43,10,,,,
44,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),44,38,31,,,,
45,down,Polimá Westcoast & Pailita,ULTRA SOLO,37,3,21,,,,
46,down,Sam Smith,I'm Not the Only One,45,36,42,,,,
47,-,Dua Lipa,Levitating (feat. DaBaby),-,5,75,93,2020-10-25,3,2021-05-16
48,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),34,4,29,,,,
49,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),29,1,79,56,2021-03-21,1,2021-03-28
50,down,Adele,Easy On Me,40,2,49,,,,
51,down,Harry Styles,Matilda,36,4,18,,,,
52,down,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),48,5,24,,,,
53,up,Taylor Swift,Lover,58,4,73,38,2019-10-06,27,2019-11-03
54,-,Dua Lipa,Last Dance,-,54,1,,,,
55,down,Bruno Mars,When I Was Your Man,50,32,141,,,,
56,down,Harry Styles,Daylight,41,6,18,,,,
57,up,OneRepublic,Counting Stars,59,42,44,,,,
58,down,Ed Sheeran,Shivers,32,4,54,,,,
59,down,Demi Lovato,29,38,32,5,,,,
60,-,BLACKPINK,Shut Down,-,11,1,,,,
61,down,Bruno Mars,Locked Out of Heaven,54,14,126,,,,
62,down,Camilo & Evaluna Montaner,Índigo,43,1,49,,,,
63,-,BLACKPINK,Typa Girl,-,41,1,,,,
64,up,Maroon 5,Memories,71,2,150,36,2019-10-06,2,2019-11-17
65,up,Nicky Youre & Dazy,Sunroof,74,58,5,,,,
66,down,Miley Cyrus,Track Three,39,5,56,,,,
67,down,テイラー・スウィフト,Style,49,4,45,,,,
68,-,BLACKPINK,Yeah Yeah Yeah,-,59,1,,,,
69,-,BLACKPINK,Hard to Love,-,54,1,,,,
70,down,Harry Styles,Satellite,53,10,18,,,,
71,down,Michael Jackson,Billie Jean (Single Version),65,37,115,,,,
72,-,Camila Cabello,Havana (feat. Young Thug),-,24,60,,,,
73,-,BLACKPINK,Tally,-,73,1,,,,
74,-,BLACKPINK,The Happiest Girl,-,68,1,,,,
75,-,Dua Lipa,Lost In Your Light (feat. Miguel),-,75,1,,,,
76,-,BLACKPINK,Ready For Love,-,72,1,,,,
77,down,Olivia Rodrigo,good 4 u,64,1,71,,,,
78,down,Maroon 5,Maps,56,19,63,,,,
79,up,Olivia Rodrigo,drivers license,92,1,89,1,2021-01-17,1,2021-01-17
80,down,Harry Styles,Golden,79,3,140,61,2019-12-22,39,2020-12-13
81,down,Ariana Grande,positions,52,1,68,77,2020-10-25,1,2020-11-01
82,down,Justin Bieber,Love Yourself,42,42,14,,,,
83,down,Maroon 5,Payphone (feat. Wiz Khalifa),63,11,112,,,,
84,-,Adele,Set Fire to the Rain,-,23,93,,,,
85,down,Adele,Someone Like You,84,32,136,,,,
86,down,Justin Bieber,Intentions (feat. Quavo),68,4,86,35,2020-02-09,4,2020-04-05
87,down,ROSALÍA,Malamente,51,30,17,,,,
88,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),46,5,76,25,2019-10-06,25,2019-10-06
89,-,Dua Lipa,No Goodbyes,-,89,1,,,,
90,-,Nico Martí,Ahora o Nunca (Déjame Seguir Enloqueciendo),-,41,1,,,,
91,-,Nico Martí,Final Abierto (De Aquel Temor),-,38,1,,,,
92,-,Nico Martí,Mentira la Verdad,-,40,1,,,,
93,-,Ariana Grande,"thank u, next",-,21,88,,,,
94,-,Nico Martí,Nuevo Mundo (Verás que es cierto),-,39,1,,,,
95,down,Adele,When We Were Young,90,25,31,,,,
96,down,Beyoncé,CUFF IT,77,6,8,,,,
97,-,Dua Lipa,Homesick,-,97,1,,,,
98,-,Dua Lipa,Thinking 'Bout You,-,98,1,,,,
99,down,Morat & Juanes,Besos en Guerra,76,33,39,,,,
100,down,Sia,Chandelier,55,33,99,,,,
