Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,7,,,,
2,up,Taylor Swift,Style (Taylor's Version),13,2,2,,,,
3,up,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],39,3,2,,,,
4,up,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],28,4,2,,,,
5,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],44,3,2,,,,
6,up,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",30,6,2,,,,
7,up,Taylor Swift,Blank Space (Taylor's Version),21,5,2,,,,
8,up,Taylor Swift,Out Of The Woods (Taylor's Version),25,8,2,,,,
9,up,Taylor Swift,Shake It Off (Taylor's Version),34,8,2,,,,
10,up,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],53,10,2,,,,
11,up,Taylor Swift,Welcome To New York (Taylor's Version),29,11,2,,,,
12,down,Taylor Swift,Wildest Dreams (Taylor's Version),11,3,32,,,,
13,up,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),42,13,2,,,,
14,down,Taylor Swift,Cruel Summer,2,1,35,,,,
15,up,Tan Biónica,La Melodía de Dios,33,9,65,,,,
16,up,Taylor Swift,New Romantics (Taylor's Version),51,16,2,,,,
17,up,Taylor Swift,Bad Blood (Taylor's Version),45,17,2,,,,
18,up,Taylor Swift,I Know Places (Taylor's Version),56,18,2,,,,
19,down,El negro tecla,Ahí Ahí,6,3,6,,,,
20,up,Taylor Swift,I Wish You Would (Taylor's Version),54,20,2,,,,
21,up,Taylor Swift,Clean (Taylor's Version),70,21,2,,,,
22,down,Jung Kook & Latto,Seven,17,2,17,,,,
23,up,Tan Biónica,Obsesionario en la Mayor,80,18,24,,,,
24,up,Taylor Swift,Wonderland (Taylor's Version),71,24,2,,,,
25,up,Taylor Swift,How You Get The Girl (Taylor's Version),59,25,2,,,,
26,down,Miley Cyrus,Flowers,3,1,43,,,,
27,down,Taylor Swift,Lover,7,4,130,38,2019-10-06,27,2019-11-03
28,-,Tan Biónica,Loca,-,27,19,,,,
29,up,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],76,29,2,,,,
30,up,Taylor Swift,This Love (Taylor’s Version),72,20,5,,,,
31,-,Tan Biónica,Beautiful,-,23,25,,,,
32,down,Jung Kook & Jack Harlow,3D,23,5,6,,,,
33,down,Harry Styles,As It Was,10,1,84,,,,
34,down,Taylor Swift,Anti-Hero,8,1,55,,,,
35,up,Taylor Swift,You Are In Love (Taylor's Version),73,35,2,,,,
36,down,Taylor Swift,Delicate,20,10,33,,,,
37,down,Taylor Swift,You Need To Calm Down,27,11,54,44,2019-10-06,44,2019-10-06
38,down,Dua Lipa,Dance The Night,12,1,24,,,,
39,down,Olivia Rodrigo,vampire,15,1,19,,,,
40,-,Tan Biónica,Ella,-,32,32,,,,
41,-,Tan Biónica,Arruinarse,-,41,2,,,,
42,down,Tate McRae,greedy,22,15,7,,,,
43,-,Tan Biónica,Mis Noches de Enero,-,43,6,,,,
44,down,Taylor Swift,Look What You Made Me Do,36,16,28,,,,
45,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,1,117,,,,
46,down,Taylor Swift,Karma,18,3,55,,,,
47,down,Taylor Swift,...Ready For It?,37,14,24,,,,
48,down,Dua Lipa,Don't Start Now,19,1,209,19,2019-11-03,3,2020-01-05
49,down,Troye Sivan,One Of Your Girls,9,4,4,,,,
50,up,Dua Lipa,New Rules,50,5,209,,,,
51,down,Ed Sheeran,Perfect,26,5,209,73,2019-10-06,58,2019-10-20
52,up,Harry Styles,Sign of the Times,57,9,209,,,,
53,down,Taylor Swift,The Man,47,16,37,72,2020-03-08,72,2020-03-08
54,down,Cyndi Lauper,Time After Time,46,21,100,,,,
55,down,Taylor Swift,Bejeweled,35,3,55,,,,
56,up,Taylor Swift,Miss Americana & The Heartbreak Prince,61,7,22,,,,
57,up,Harry Styles,Watermelon Sugar,62,1,207,85,2019-11-17,2,2020-08-23
58,down,Taylor Swift,Enchanted (Taylor's Version),41,4,18,,,,
59,down,Ed Sheeran,Shape of You,49,8,209,94,2020-01-05,94,2020-01-05
60,down,Ed Sheeran,Thinking Out Loud,55,9,209,,,,
61,down,Taylor Swift,Track One,32,2,55,,,,
62,down,テイラー・スウィフト,Style,4,4,104,,,,
63,-,Jung Kook,Standing Next to You,-,24,1,,,,
64,down,Taylor Swift,Don’t Blame Me,43,14,46,,,,
65,down,Olivia Rodrigo,get him back!,31,2,9,,,,
66,up,Ed Sheeran,Photograph,66,16,209,,,,
67,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),58,2,64,,,,
68,-,Tan Biónica,Lunita de Tucumán,-,68,1,,,,
69,down,Olivia Rodrigo,bad idea right?,48,3,13,,,,
70,down,Dua Lipa,Be the One,68,7,207,,,,
71,down,mafalda cardenal,tu fan,40,32,6,,,,
72,-,Jung Kook,Yes or No,-,65,1,,,,
73,-,Jung Kook,Closer to You,-,71,1,,,,
74,-,Jung Kook,Hate You,-,74,1,,,,
75,-,Jung Kook,Please Don't Change,-,75,1,,,,
76,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",52,1,20,,,,
77,-,Jung Kook,Somebody,-,77,1,,,,
78,-,Jung Kook,Too Sad to Dance,-,78,1,,,,
79,-,Jung Kook,Shot Glass of Tears,-,79,1,,,,
80,down,テイラー・スウィフト,Blank Space,5,5,146,,,,
81,up,Taylor Swift,The Archer,94,27,13,,,,
82,up,Maria Becerra,High,88,5,125,,,,
83,down,Tyla,Water,74,64,3,,,,
84,down,V,Slow Dancing,69,16,9,,,,
85,down,テイラー・スウィフト,Shake It Off,14,10,130,,,,
86,up,Jimin,Like Crazy,86,2,28,,,,
87,down,Taylor Swift,Midnight Rain,63,4,51,,,,
88,down,Taylor Swift,I Knew You Were Trouble (Taylor's Version),78,9,22,,,,
89,down,Dua Lipa,Levitating,64,2,188,74,2020-04-05,74,2020-04-05
90,up,Tears for Fears,Everybody Wants To Rule the World,95,43,20,,,,
91,-,Adele,Rolling In the Deep,-,14,140,,,,
92,down,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),77,14,23,,,,
93,down,Maroon 5,Sugar,75,12,208,,,,
94,down,Ed Sheeran,Bad Habits,83,2,123,,,,
95,up,Adele,Someone Like You,98,32,191,,,,
96,-,Katy Perry,Roar,-,67,37,,,,
97,down,Taylor Swift,Vigilante Shit,65,9,39,,,,
98,up,BTS,Take Two,99,4,20,,,,
99,down,Adele,Set Fire to the Rain,93,23,148,,,,
100,down,Dua Lipa,IDGAF,91,10,207,,,,
