Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,9,,,,
2,up,BTS,Butter,2,1,8,,,,
3,up,Ed Sheeran,Bad Habits,4,2,3,,,,
4,down,Olivia Rodrigo,deja vu,3,2,15,17,2021-04-11,16,2021-04-18
5,up,Olivia Rodrigo,"jealousy, jealousy",6,5,8,,,,
6,down,Olivia Rodrigo,traitor,5,3,8,,,,
7,up,BTS,Dynamite,8,2,47,96,2020-08-23,2,2020-08-30
8,up,Olivia Rodrigo,favorite crime,9,6,8,,,,
9,down,Olivia Rodrigo,drivers license,7,1,27,1,2021-01-17,1,2021-01-17
10,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,1,17,56,2021-03-21,1,2021-03-28
11,down,Olivia Rodrigo,happier,10,4,8,,,,
12,up,Dua Lipa,Don't Start Now,14,1,88,19,2019-11-03,3,2020-01-05
13,down,Doja Cat,Kiss Me More (feat. SZA),12,3,14,9,2021-04-18,1,2021-05-16
14,down,Olivia Rodrigo,brutal,13,4,8,,,,
15,up,Dua Lipa,Levitating (feat. DaBaby),15,5,41,93,2020-10-25,3,2021-05-16
16,up,Harry Styles,Watermelon Sugar,17,1,86,85,2019-11-17,2,2020-08-23
17,down,Lil Nas X,MONTERO (Call Me By Your Name),16,2,16,3,2021-04-04,3,2021-04-04
18,up,Olivia Rodrigo,enough for you,20,8,8,,,,
19,up,Dua Lipa,Levitating,19,2,67,74,2020-04-05,74,2020-04-05
20,up,Dua Lipa,Love Again,23,8,24,96,2020-04-05,96,2020-04-05
21,up,Doja Cat & The Weeknd,You Right,21,21,3,,,,
22,up,Olivia Rodrigo,"1 step forward, 3 steps back",22,10,8,,,,
23,up,Maroon 5,Memories,24,2,88,36,2019-10-06,2,2019-11-17
24,up,Olivia Rodrigo,hope ur ok,25,13,8,,,,
25,up,Ed Sheeran,Shape of You,29,8,88,94,2020-01-05,94,2020-01-05
26,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,28,18,15,89,2021-04-04,78,2021-04-11
27,up,Harry Styles,Adore You,32,2,84,24,2019-12-08,6,2020-04-19
28,up,Ed Sheeran,Perfect,30,5,88,73,2019-10-06,58,2019-10-20
29,down,Ariana Grande,positions,26,1,37,77,2020-10-25,1,2020-11-01
30,up,Doja Cat,Ain't Shit,43,20,3,,,,
31,up,Dua Lipa,Break My Heart,33,2,68,97,2020-03-29,5,2020-06-28
32,up,Dua Lipa,New Rules,38,5,88,,,,
33,up,Ed Sheeran,Photograph,34,16,88,,,,
34,down,Shawn Mendes & Camila Cabello,Señorita,31,2,87,1,2019-10-06,1,2019-10-06
35,up,Dua Lipa,We're Good,36,7,22,25,2021-02-21,11,2021-04-25
36,up,Ed Sheeran,Thinking Out Loud,39,9,88,,,,
37,up,Harry Styles,Sign of the Times,37,9,88,,,,
38,down,Ariana Grande,"thank u, next",35,21,77,,,,
39,up,BTS,Life Goes On,45,5,30,3,2020-11-29,3,2020-11-29
40,up,Miley Cyrus,Track Four,40,1,34,13,2020-11-29,13,2020-11-29
41,up,Dua Lipa,Physical,44,2,76,48,2020-02-02,15,2020-04-12
42,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),27,27,3,,,,
43,down,Doja Cat,Need To Know,42,5,5,,,,
44,-,BTS,Permission to Dance,-,2,1,,,,
45,up,Harry Styles,Golden,49,3,80,61,2019-12-22,39,2020-12-13
46,down,Lady Gaga & Ariana Grande,Rain On Me,41,1,60,75,2020-05-24,1,2020-05-31
47,up,BTS,Butter (Instrumental),60,21,8,,,,
48,down,Ariana Grande,7 rings,46,15,86,58,2019-10-06,51,2020-01-05
49,up,Dua Lipa,Be the One,50,7,86,,,,
50,up,Marc Segui & Pol Granch,Tiroteo,53,45,2,,,,
51,up,Maroon 5,Sugar,61,12,87,,,,
52,down,Maroon 5,Maps,48,19,12,,,,
53,-,BTS,Boy With Luv (feat. Halsey),-,44,9,100,2020-03-01,75,2020-08-30
54,up,BTS,Butter (Hotter Remix),55,23,6,,,,
55,up,Maria Becerra,High,57,5,56,,,,
56,up,Adele,Rolling In the Deep,63,14,34,,,,
57,down,Bruno Mars,Talking to the Moon,47,20,16,98,2021-04-25,82,2021-05-02
58,down,Harry Styles,Falling,52,6,83,57,2019-12-15,39,2019-12-22
59,down,Bella Poarch,Build a Bitch,51,38,7,,,,
60,up,Adele,Someone Like You,64,32,80,,,,
61,up,Jason Mraz,I'm Yours,79,44,82,,,,
62,up,Bruno Mars,Locked Out of Heaven,62,14,64,,,,
63,up,Sia,Cheap Thrills (feat. Sean Paul),69,22,80,,,,
64,-,The Kid LAROI & Justin Bieber,Stay,-,1,1,,,,
65,up,Marshmello & Jonas Brothers,Leave Before You Love Me,71,48,2,,,,
66,down,Bruno Mars,When I Was Your Man,54,32,82,,,,
67,-,BTS,Permission to Dance (Instrumental),-,32,1,,,,
68,up,Sia,Cheap Thrills,76,34,79,,,,
69,down,Dua Lipa,IDGAF,59,10,86,,,,
70,down,Ariana Grande,no tears left to cry,56,47,27,,,,
71,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,20,29,,,,
72,down,TWICE,Alcohol-Free,65,56,5,,,,
73,-,BTS,Telepathy,-,12,16,42,2020-11-29,42,2020-11-29
74,down,Justin Bieber,Hold On,67,2,19,11,2021-03-14,7,2021-03-28
75,up,BTS,Dis-ease,100,13,17,58,2020-11-29,58,2020-11-29
76,up,Sia,Chandelier,83,33,41,,,,
77,down,Adele,Set Fire to the Rain,66,23,42,,,,
78,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),85,1,85,60,2019-10-20,7,2019-11-17
79,down,Michael Jackson,Billie Jean (Single Version),72,37,62,,,,
80,up,Justin Bieber & benny blanco,Lonely,96,4,36,6,2020-10-25,6,2020-10-25
81,-,Maroon 5,Girls Like You (feat. Cardi B),-,11,84,,,,
82,-,BTS,Stay,-,15,11,62,2020-11-29,62,2020-11-29
83,up,Adele,Hello,99,34,43,,,,
84,down,Doja Cat,Woman,58,3,3,,,,
85,up,テイラー・スウィフト,Shake It Off,97,10,64,,,,
86,-,Miley Cyrus,Track Three,-,5,27,,,,
87,up,OneRepublic,Counting Stars,89,42,23,,,,
88,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),84,42,69,,,,
89,down,Trinidad Cardona,Dinero,70,70,2,,,,
90,down,Billie Eilish & Khalid,lovely,82,20,86,62,2020-02-02,62,2020-02-02
91,down,Dua Lipa,Pretty Please,81,6,28,95,2020-04-05,95,2020-04-05
92,-,Anne-Marie & Niall Horan,Our Song,-,31,6,,,,
93,up,Tiësto,The Business,95,35,16,52,2021-01-03,18,2021-04-04
94,-,Julia Michaels,What a Time (feat. Niall Horan),-,94,1,,,,
95,-,"benny blanco, Halsey & Khalid",Eastside,-,65,12,,,,
96,down,Maroon 5,Lost,77,24,5,,,,
97,down,Stray Kids,Mixtape : OH,18,18,3,,,,
98,-,Sam Smith & Normani,Dancing with a Stranger,-,27,58,51,2019-10-06,51,2019-10-06
99,-,Duncan Laurence,Arcade,-,17,20,88,2021-02-28,69,2021-03-14
100,down,テイラー・スウィフト,Blank Space,74,5,40,,,,
