Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,49,85,2019-11-17,2,2020-08-23
2,up,Dua Lipa,Don't Start Now,2,1,51,19,2019-11-03,3,2020-01-05
3,up,Justin Bieber,Holy (feat. Chance the Rapper),4,2,6,83,2020-09-20,4,2020-09-27
4,up,Justin Bieber & benny blanco,Lonely,68,4,2,6,2020-10-25,6,2020-10-25
5,down,Harry Styles,Adore You,3,2,47,24,2019-12-08,6,2020-04-19
6,down,BTS,Dynamite,5,2,10,96,2020-08-23,2,2020-08-30
7,down,Shawn Mendes,Wonder,6,3,4,15,2020-10-11,15,2020-10-11
8,down,Lady Gaga & Ariana Grande,Rain On Me,7,1,23,75,2020-05-24,1,2020-05-31
9,down,Miley Cyrus,Midnight Sky,8,5,11,14,2020-08-23,12,2020-10-25
10,up,Dua Lipa,Break My Heart,10,2,31,97,2020-03-29,5,2020-06-28
11,down,Conan Gray,Heather,9,3,13,44,2020-08-23,15,2020-09-13
12,down,Harry Styles,Falling,11,6,46,57,2019-12-15,39,2019-12-22
13,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,8,18,36,2020-06-21,2,2020-08-09
14,up,Harry Styles,Sign of the Times,16,9,51,,,,
15,down,Ed Sheeran,Shape of You,14,8,51,94,2020-01-05,94,2020-01-05
16,up,BLACKPINK,How You Like That,17,6,18,3,2020-07-05,3,2020-07-05
17,up,Ashnikko,Daisy,20,17,5,77,2020-10-18,70,2020-10-25
18,down,Maroon 5,Memories,13,2,51,36,2019-10-06,2,2019-11-17
19,up,Ed Sheeran,Perfect,19,5,51,73,2019-10-06,58,2019-10-20
20,-,Ariana Grande,positions,-,1,1,77,2020-10-25,1,2020-11-01
21,up,Harry Styles,Golden,24,3,43,61,2019-12-22,39,2020-12-13
22,down,BLACKPINK,Lovesick Girls,21,8,4,3,2020-10-11,3,2020-10-11
23,up,Shawn Mendes & Camila Cabello,Señorita,23,2,51,1,2019-10-06,1,2019-10-06
24,down,BLACKPINK & Selena Gomez,Ice Cream,18,6,9,100,2020-08-30,3,2020-09-06
25,up,BLACKPINK,Pretty Savage,25,18,4,22,2020-10-11,22,2020-10-11
26,up,Dua Lipa,Physical,28,2,39,48,2020-02-02,15,2020-04-12
27,down,Ed Sheeran,Thinking Out Loud,26,9,51,,,,
28,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,1,51,60,2019-10-20,7,2019-11-17
29,down,ROSALÍA & Travis Scott,TKN,15,2,22,96,2020-05-31,21,2020-06-07
30,down,Ed Sheeran,Photograph,29,16,51,,,,
31,down,Harry Styles,Lights Up,27,7,51,19,2019-10-13,12,2019-10-20
32,up,Chema Rivas,Entre tú y yo,36,28,3,,,,
33,down,Dua Lipa,Levitating (feat. DaBaby),31,5,4,93,2020-10-25,3,2021-05-16
34,down,Tate McRae,you broke me first,33,27,10,81,2020-08-23,15,2020-11-15
35,up,Ariana Grande,7 rings,40,15,51,58,2019-10-06,51,2020-01-05
36,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),53,18,4,,,,
37,down,Maroon 5,Girls Like You (feat. Cardi B),34,11,51,,,,
38,up,Ritt Momney,Put Your Records On,42,32,5,95,2020-10-18,84,2020-11-01
39,down,Ariana Grande & Justin Bieber,Stuck with U,30,1,25,95,2020-05-10,3,2020-05-17
40,up,Justin Bieber,Intentions (feat. Quavo),41,4,38,35,2020-02-09,4,2020-04-05
41,down,Dua Lipa,New Rules,35,5,51,,,,
42,down,Harry Styles,She,39,14,37,83,2019-12-22,83,2019-12-22
43,down,Bruno Mars,Locked Out of Heaven,32,14,27,,,,
44,down,Dua Lipa,Hallucinate,43,7,30,85,2020-04-05,85,2020-04-05
45,down,Harry Styles,Kiwi,37,19,21,,,,
46,down,Maria Becerra,High,38,5,48,,,,
47,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),46,5,51,25,2019-10-06,25,2019-10-06
48,up,Harry Styles,"Sunflower, Vol. 6",48,20,37,,,,
49,up,Lady Gaga,911,52,8,16,98,2020-05-31,74,2020-06-07
50,up,Adele,Someone Like You,57,32,51,,,,
51,up,Sia,Cheap Thrills (feat. Sean Paul),67,22,45,,,,
52,up,Rihanna,Love on the Brain,70,19,50,,,,
53,down,Harry Styles,Sweet Creature,47,22,23,,,,
54,down,Ed Sheeran & Justin Bieber,I Don't Care,44,7,51,31,2019-10-06,23,2019-11-17
55,down,Dua Lipa,Levitating,54,2,30,74,2020-04-05,74,2020-04-05
56,down,Maroon 5,Sugar,45,12,51,,,,
57,up,Harry Styles,To Be So Lonely,61,18,39,90,2019-12-22,90,2019-12-22
58,up,Adele,Set Fire to the Rain,62,23,29,,,,
59,down,Dua Lipa,IDGAF,51,10,51,,,,
60,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],50,36,25,,,,
61,up,Ariana Grande,"thank u, next",64,21,49,,,,
62,down,Harry Styles,Cherry,49,13,42,65,2019-12-22,65,2019-12-22
63,up,Michael Jackson,Billie Jean (Single Version),76,37,29,,,,
64,-,Oscu,Solo los Dos,-,64,1,,,,
65,up,Maroon 5,Payphone (feat. Wiz Khalifa),75,11,36,,,,
66,down,Billie Eilish & Khalid,lovely,59,20,51,62,2020-02-02,62,2020-02-02
67,up,Sam Smith & Normani,Dancing with a Stranger,83,27,50,51,2019-10-06,51,2019-10-06
68,down,Jason Mraz,I'm Yours,58,44,51,,,,
69,down,Harry Styles,Two Ghosts,55,29,21,,,,
70,down,Bruno Mars,When I Was Your Man,60,32,51,,,,
71,-,Little Mix,Sweet Melody,-,42,1,,,,
72,up,BLACKPINK,Kill This Love,84,72,5,83,2019-10-06,73,2019-10-13
73,up,Ariana Grande,God is a woman,94,63,7,,,,
74,down,Sam Smith,Diamonds,73,25,6,51,2020-09-27,18,2020-11-15
75,down,ZAYN,Better,63,15,5,63,2020-10-04,63,2020-10-04
76,up,James Arthur,Say You Won't Let Go,98,45,25,,,,
77,-,James Arthur,Train Wreck,-,45,1,,,,
78,down,Bruno Mars,24K Magic,77,36,49,,,,
79,up,Camila Cabello,Havana (feat. Young Thug),81,24,48,,,,
80,up,One Direction,Story Of My Life,88,17,28,,,,
81,-,Miley Cyrus,Zombie (Live from the NIVA Save Our Stages Festival),-,59,1,,,,
82,down,Harry Styles,Fine Line,72,24,27,,,,
83,up,Adele,Hello,100,34,35,,,,
84,down,Dua Lipa,Be the One,56,7,51,,,,
85,-,"benny blanco, Halsey & Khalid",Eastside,-,65,10,,,,
86,down,Sia,Cheap Thrills,69,34,47,,,,
87,up,Bruno Mars,Just the Way You Are,89,56,21,,,,
88,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),79,42,46,,,,
89,up,Rihanna,Umbrella (feat. JAY Z),97,6,2,,,,
90,-,Bruno Mars,Treasure,-,68,1,,,,
91,down,BLACKPINK,Crazy Over You,78,36,4,37,2020-10-11,37,2020-10-11
92,down,salem ilese,Mad at Disney,71,32,7,87,2020-09-20,56,2020-09-27
93,-,Maroon 5,Nobody's Love,-,31,12,79,2020-08-16,73,2020-08-23
94,-,Passenger,Let Her Go,-,41,49,,,,
95,-,Ed Sheeran,Beautiful People (feat. Khalid),-,21,46,13,2019-10-06,13,2019-10-06
96,down,Little Mix,Not a Pop Song,87,87,3,,,,
97,up,Ariana Grande,"break up with your girlfriend, i'm bored",99,60,15,,,,
98,down,Harry Styles,Canyon Moon,74,25,25,,,,
99,-,Rihanna,Diamonds,-,5,1,,,,
100,down,BLACKPINK,Bet You Wanna (feat. Cardi B),65,43,4,24,2020-10-11,24,2020-10-11
