Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,6,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,39,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,5,1,44,,,,
4,up,Dua Lipa,Don't Start Now,4,1,131,19,2019-11-03,3,2020-01-05
5,down,Ed Sheeran,Bad Habits,3,2,46,,,,
6,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),6,4,10,,,,
7,up,Harry Styles,Watermelon Sugar,8,1,129,85,2019-11-17,2,2020-08-23
8,down,Dua Lipa,Levitating,7,2,110,74,2020-04-05,74,2020-04-05
9,up,Harry Styles,Adore You,11,2,127,24,2019-12-08,6,2020-04-19
10,up,Harry Styles,Sign of the Times,10,9,131,,,,
11,up,Adele,Easy On Me,12,2,30,,,,
12,down,Ed Sheeran,Shivers,9,4,35,,,,
13,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,14,13,39,,,,
14,down,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),13,5,5,,,,
15,up,Gorillaz,On Melancholy Hill,88,15,2,,,,
16,up,Ed Sheeran,Perfect,17,5,131,73,2019-10-06,58,2019-10-20
17,up,Maroon 5,Memories,28,2,131,36,2019-10-06,2,2019-11-17
18,up,Maroon 5,Sugar,26,12,130,,,,
19,up,Polimá Westcoast & Pailita,ULTRA SOLO,60,3,2,,,,
20,up,Olivia Rodrigo,traitor,22,3,51,,,,
21,down,Ed Sheeran,Photograph,19,16,131,,,,
22,down,Ed Sheeran,Shape of You,16,8,131,94,2020-01-05,94,2020-01-05
23,up,Camilo & Evaluna Montaner,Índigo,24,1,30,,,,
24,up,Olivia Rodrigo,drivers license,25,1,70,1,2021-01-17,1,2021-01-17
25,up,Justin Bieber,Honest (feat. Don Toliver),78,25,2,,,,
26,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),43,20,61,,,,
27,up,Maroon 5,Payphone (feat. Wiz Khalifa),27,11,93,,,,
28,down,Harry Styles,Golden,21,3,121,61,2019-12-22,39,2020-12-13
29,down,Olivia Rodrigo,good 4 u,20,1,52,,,,
30,down,Dua Lipa,New Rules,15,5,131,,,,
31,up,The Kid LAROI,Thousand Miles,58,31,2,,,,
32,down,Dua Lipa,Love Again,31,8,67,96,2020-04-05,96,2020-04-05
33,down,Dua Lipa,Be the One,29,7,129,,,,
34,down,Adele,Oh My God,30,5,25,,,,
35,down,Becky G. & KAROL G,MAMIII,18,15,3,,,,
36,up,Olivia Rodrigo,deja vu,45,2,57,17,2021-04-11,16,2021-04-18
37,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),33,1,60,56,2021-03-21,1,2021-03-28
38,up,Miley Cyrus,Wrecking Ball,57,12,10,,,,
39,down,Ed Sheeran,Thinking Out Loud,23,9,131,,,,
40,up,Benson Boone,In The Stars,77,40,2,,,,
41,down,Dua Lipa,Break My Heart,32,2,111,97,2020-03-29,5,2020-06-28
42,up,Miley Cyrus,Malibu,51,19,7,,,,
43,up,Maroon 5,Girls Like You (feat. Cardi B),52,11,114,,,,
44,down,Harry Styles,Falling,37,6,114,57,2019-12-15,39,2019-12-22
45,up,Cyndi Lauper,Time After Time,55,21,22,,,,
46,up,Doja Cat,Woman,56,3,46,,,,
47,down,Maroon 5,Maps,38,19,45,,,,
48,down,Tan Biónica,La Melodía de Dios,39,9,42,,,,
49,up,Miley Cyrus,Track Four,53,1,77,13,2020-11-29,13,2020-11-29
50,up,Sam Smith,Love Me More,79,50,2,,,,
51,down,Dua Lipa,IDGAF,44,10,129,,,,
52,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],90,30,46,,,,
53,down,Adele,Rolling In the Deep,46,14,77,,,,
54,down,Sia,Unstoppable,34,27,21,81,2019-11-10,81,2019-11-10
55,down,Miley Cyrus,We Can't Stop,49,2,15,,,,
56,down,Tan Biónica,Ciudad Mágica,54,20,48,,,,
57,up,Lizzo,About Damn Time,85,4,4,,,,
58,down,Dua Lipa,Physical,41,2,118,48,2020-02-02,15,2020-04-12
59,up,Adele,Set Fire to the Rain,64,23,79,,,,
60,down,Taylor Swift,Lover,50,4,54,38,2019-10-06,27,2019-11-03
61,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),36,11,15,,,,
62,down,Doja Cat,Kiss Me More (feat. SZA),42,3,57,9,2021-04-18,1,2021-05-16
63,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,48,3,9,,,,
64,down,Bruno Mars,Locked Out of Heaven,35,14,107,,,,
65,down,Miley Cyrus,Track Three,40,5,37,,,,
66,up,Adele,Someone Like You,73,32,117,,,,
67,up,テイラー・スウィフト,Blank Space,75,5,73,,,,
68,down,テイラー・スウィフト,Style,61,4,28,,,,
69,down,Bruno Mars,When I Was Your Man,47,32,122,,,,
70,up,Dove Cameron,Boyfriend,72,10,13,,,,
71,-,Sam Smith,I'm Not the Only One,-,36,37,,,,
72,up,Adele,Hello,82,34,76,,,,
73,up,Backstreet Boys,I Want It That Way,84,64,17,,,,
74,-,Bruno Mars,Talking to the Moon,-,20,33,98,2021-04-25,82,2021-05-02
75,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),63,2,26,,,,
76,up,Dua Lipa,We're Good,81,7,61,25,2021-02-21,11,2021-04-25
77,-,Justin Bieber,Love Yourself,-,42,2,,,,
78,down,Justin Bieber,Ghost,67,19,24,62,2021-03-28,62,2021-03-28
79,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,15,16,,,,
80,down,Miley Cyrus,Midnight Sky,66,5,48,14,2020-08-23,12,2020-10-25
81,down,Coldplay X Selena Gomez,Let Somebody Go,76,4,19,,,,
82,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),96,42,93,,,,
83,up,Billie Eilish & Khalid,lovely,98,20,94,62,2020-02-02,62,2020-02-02
84,up,Katrina & The Waves,Walking On Sunshine,86,48,6,,,,
85,up,Michael Jackson,Billie Jean (Single Version),93,37,98,,,,
86,up,Maroon 5,Animals,89,36,30,,,,
87,down,Shawn Mendes,When You're Gone,59,13,6,,,,
88,down,Paloma Faith,Only Love Can Hurt Like This,65,36,2,,,,
89,-,BTS,Dynamite,-,2,83,96,2020-08-23,2,2020-08-30
90,-,No Doubt,Don't Speak,-,90,1,,,,
91,down,Olivia Rodrigo,favorite crime,69,6,39,,,,
92,-,Morat,No Se Va,-,49,3,,,,
93,up,Adele,When We Were Young,97,25,21,,,,
94,-,Elley Duhé,MIDDLE OF THE NIGHT,-,62,10,,,,
95,down,Gayle,abcdefu,80,11,25,,,,
96,up,Olivia Rodrigo,happier,100,4,29,,,,
97,down,Coldplay X BTS,My Universe,83,1,22,,,,
98,-,Lady Gaga,Bad Romance,-,61,12,,,,
99,-,Olivia Rodrigo,"jealousy, jealousy",-,5,37,,,,
100,down,Doja Cat,Need To Know,71,5,48,,,,
