Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,17,,,,
2,up,Taylor Swift,Cruel Summer,2,1,45,,,,
3,up,Jimin,Like Crazy,4,2,34,,,,
4,up,Miley Cyrus,Flowers,5,1,53,,,,
5,down,El negro tecla,Ahí Ahí,3,3,16,,,,
6,up,Jimin,Closer Than This,7,6,4,,,,
7,down,Taylor Swift,Lover,6,4,140,38,2019-10-06,27,2019-11-03
8,up,Jimin,Like Crazy (English Version),16,6,12,,,,
9,down,Harry Styles,As It Was,8,1,94,,,,
10,down,Taylor Swift,Style (Taylor's Version),9,2,12,,,,
11,up,Olivia Rodrigo,vampire,14,1,29,,,,
12,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],13,3,12,,,,
13,down,Fer Vazquez & Flor Alvarez,Sin Querer,10,8,5,,,,
14,down,Dua Lipa,Houdini,12,6,10,,,,
15,up,Taylor Swift,Anti-Hero,17,1,65,,,,
16,up,Taylor Swift,Blank Space (Taylor's Version),19,5,12,,,,
17,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,127,,,,
18,-,Ariana Grande,"yes, and?",-,1,1,,,,
19,up,Taylor Swift,You Need To Calm Down,20,11,64,44,2019-10-06,44,2019-10-06
20,down,Dua Lipa,Don't Start Now,15,1,219,19,2019-11-03,3,2020-01-05
21,up,Taylor Swift,Delicate,22,10,43,,,,
22,down,Dua Lipa,Dance The Night,18,1,34,,,,
23,up,Jung Kook & Latto,Seven,44,2,27,,,,
24,down,Taylor Swift,Karma,23,3,65,,,,
25,up,Cyndi Lauper,Time After Time,25,21,110,,,,
26,down,Dua Lipa,New Rules,24,5,219,,,,
27,down,Tan Biónica,La Melodía de Dios,21,9,75,,,,
28,up,Tate McRae,greedy,30,15,17,,,,
29,up,Jimin,Interlude : Dive,71,13,7,,,,
30,up,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",32,6,12,,,,
31,down,Ed Sheeran,Shape of You,26,8,219,94,2020-01-05,94,2020-01-05
32,down,Ed Sheeran,Perfect,27,5,219,73,2019-10-06,58,2019-10-20
33,up,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],38,3,12,,,,
34,down,Taylor Swift,Look What You Made Me Do,28,16,38,,,,
35,down,Dua Lipa,Levitating,31,2,198,74,2020-04-05,74,2020-04-05
36,down,Taylor Swift,Shake It Off (Taylor's Version),29,8,12,,,,
37,down,Taylor Swift,...Ready For It?,33,14,34,,,,
38,down,Dua Lipa,Be the One,35,7,217,,,,
39,up,Taylor Swift,Wildest Dreams (Taylor's Version),40,3,42,,,,
40,down,Taylor Swift,Bejeweled,34,3,65,,,,
41,down,Tan Biónica,Obsesionario en la Mayor,39,18,34,,,,
42,down,Maria Becerra,High,36,5,135,,,,
43,down,Harry Styles,Watermelon Sugar,42,1,217,85,2019-11-17,2,2020-08-23
44,up,Taylor Swift,Out Of The Woods (Taylor's Version),46,8,12,,,,
45,down,Taylor Swift,Don’t Blame Me,37,14,56,,,,
46,down,Maroon 5,Sugar,43,12,216,,,,
47,down,Taylor Swift,Track One,41,2,65,,,,
48,down,Harry Styles,Sign of the Times,47,9,219,,,,
49,up,Adele,Set Fire to the Rain,51,23,158,,,,
50,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),58,2,74,,,,
51,up,Taylor Swift,Enchanted (Taylor's Version),65,4,28,,,,
52,down,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),50,14,33,,,,
53,down,Dua Lipa,IDGAF,45,10,217,,,,
54,up,Sabrina Carpenter,Feather,54,43,9,,,,
55,down,Tan Biónica,Loca,48,27,29,,,,
56,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",49,1,30,,,,
57,down,Tan Biónica,Beautiful,53,23,35,,,,
58,up,Katrina & The Waves,Walking On Sunshine,61,48,53,,,,
59,down,Jung Kook,Standing Next to You,55,24,11,,,,
60,down,Ed Sheeran,Bad Habits,59,2,129,,,,
61,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],60,4,12,,,,
62,down,Taylor Swift,The Man,57,16,47,72,2020-03-08,72,2020-03-08
63,up,Coldplay X BTS,My Universe,69,1,99,,,,
64,down,Adele,Rolling In the Deep,63,14,148,,,,
65,up,Sia,Unstoppable,90,27,104,81,2019-11-10,81,2019-11-10
66,up,Taylor Swift,Getaway Car,80,34,34,,,,
67,up,Dua Lipa,Blow Your Mind (Mwah),74,20,65,,,,
68,-,Lady Gaga,Bad Romance,-,61,60,,,,
69,down,Taylor Swift,Miss Americana & The Heartbreak Prince,52,7,32,,,,
70,up,Taylor Swift,I Knew You Were Trouble (Taylor's Version),75,9,32,,,,
71,down,Rihanna,We Found Love (feat. Calvin Harris),66,7,52,,,,
72,down,Harry Styles,Adore You,68,2,209,24,2019-12-08,6,2020-04-19
73,down,Olivia Rodrigo,bad idea right?,56,3,22,,,,
74,up,Olivia Rodrigo,get him back!,89,2,18,,,,
75,up,Adele,Someone Like You,76,32,198,,,,
76,up,Taylor Swift,Vigilante Shit,83,9,49,,,,
77,up,Andrés Calamaro,Cuando no estás,97,46,59,,,,
78,down,Ed Sheeran,Thinking Out Loud,72,9,219,,,,
79,-,Jimin,"Set Me Free, Pt. 2",-,9,10,,,,
80,-,Dua Lipa,Physical,-,2,190,48,2020-02-02,15,2020-04-12
81,-,Ariana Grande,7 rings,-,15,129,58,2019-10-06,51,2020-01-05
82,-,Jimin,Face-off,-,9,5,,,,
83,down,V,Slow Dancing,64,16,17,,,,
84,down,V,Love Me Again,78,10,16,,,,
85,down,Ed Sheeran,Photograph,70,16,217,,,,
86,up,Adele,Hello,96,34,144,,,,
87,down,Taylor Swift,Bad Blood (Taylor's Version),62,17,12,,,,
88,-,Ariana Grande,no tears left to cry,-,47,33,,,,
89,up,Miley Cyrus,Party In the U.S.A.,91,27,33,,,,
90,-,Jung Kook & Jack Harlow,3D,-,5,14,,,,
91,-,Tears for Fears,Everybody Wants To Rule the World,-,43,26,,,,
92,-,Jimin,Alone,-,14,4,,,,
93,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),92,38,41,,,,
94,-,Taylor Swift,Welcome To New York (Taylor's Version),-,11,11,,,,
95,up,Rihanna,Umbrella (feat. JAY Z),98,6,58,,,,
96,down,Michael Jackson,Billie Jean (Single Version),77,37,161,,,,
97,down,テイラー・スウィフト,Shake It Off,81,10,140,,,,
98,-,テイラー・スウィフト,Wildest Dreams,-,36,40,,,,
99,-,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),-,13,10,,,,
100,-,Olivia Rodrigo,drivers license,-,1,102,1,2021-01-17,1,2021-01-17
