Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,23,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,56,,,,
3,up,Dua Lipa,Levitating,3,2,127,74,2020-04-05,74,2020-04-05
4,up,Dua Lipa,Don't Start Now,4,1,148,19,2019-11-03,3,2020-01-05
5,up,Elton John & Britney Spears,Hold Me Closer,46,5,2,,,,
6,up,Harry Styles,Late Night Talking,6,2,16,,,,
7,up,Dua Lipa,New Rules,8,5,148,,,,
8,down,Dua Lipa,Be the One,7,7,146,,,,
9,up,Lizzo,About Damn Time,10,4,21,,,,
10,down,BLACKPINK,Pink Venom,5,5,3,,,,
11,up,Harry Styles,Watermelon Sugar,11,1,146,85,2019-11-17,2,2020-08-23
12,up,OneRepublic,I Ain't Worried,14,8,13,,,,
13,down,Beyoncé,BREAK MY SOUL,12,3,11,,,,
14,down,Kate Bush,Running Up That Hill (A Deal With God),9,2,14,,,,
15,up,Ed Sheeran,Thinking Out Loud,17,9,148,,,,
16,down,Ed Sheeran,Perfect,15,5,148,73,2019-10-06,58,2019-10-20
17,down,Ed Sheeran,Bad Habits,13,2,63,,,,
18,down,Harry Styles,Sign of the Times,16,9,148,,,,
19,up,The Kid LAROI & Justin Bieber,Stay,20,1,61,,,,
20,down,Ed Sheeran,Shape of You,19,8,148,94,2020-01-05,94,2020-01-05
21,down,Harry Styles,Music For a Sushi Restaurant,18,3,16,,,,
22,down,Dua Lipa,IDGAF,21,10,146,,,,
23,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),44,5,74,25,2019-10-06,25,2019-10-06
24,up,Maroon 5,Sugar,26,12,147,,,,
25,down,Harry Styles,Adore You,23,2,144,24,2019-12-08,6,2020-04-19
26,down,Ed Sheeran,Photograph,22,16,148,,,,
27,down,Dua Lipa,Physical,25,2,135,48,2020-02-02,15,2020-04-12
28,down,Dua Lipa,Break My Heart,24,2,128,97,2020-03-29,5,2020-06-28
29,down,Dua Lipa,Love Again,27,8,84,96,2020-04-05,96,2020-04-05
30,up,ROSALÍA,Malamente,47,30,15,,,,
31,down,Coldplay X BTS,My Universe,28,1,37,,,,
32,down,Harry Styles,Matilda,30,4,16,,,,
33,up,Sia,Unstoppable,36,27,38,81,2019-11-10,81,2019-11-10
