Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,19,1,2,75,2020-05-24,1,2020-05-31
2,down,Dua Lipa,Don't Start Now,1,1,30,19,2019-11-03,3,2020-01-05
3,up,Harry Styles,Watermelon Sugar,4,1,28,85,2019-11-17,2,2020-08-23
4,down,Harry Styles,Adore You,3,2,26,24,2019-12-08,6,2020-04-19
5,up,Lady Gaga,Stupid Love,18,2,14,28,2020-03-01,8,2020-03-08
6,down,Ariana Grande & Justin Bieber,Stuck with U,2,1,4,95,2020-05-10,3,2020-05-17
7,down,Dua Lipa,Break My Heart,5,2,10,97,2020-03-29,5,2020-06-28
8,up,Dua Lipa,Physical,8,2,18,48,2020-02-02,15,2020-04-12
9,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,1,30,60,2019-10-20,7,2019-11-17
10,down,Maroon 5,Memories,6,2,30,36,2019-10-06,2,2019-11-17
11,down,Harry Styles,Falling,9,6,25,57,2019-12-15,39,2019-12-22
12,down,Shawn Mendes & Camila Cabello,Señorita,10,2,30,1,2019-10-06,1,2019-10-06
13,up,Maria Becerra,High,13,5,27,,,,
14,down,Ed Sheeran,Shape of You,12,8,30,94,2020-01-05,94,2020-01-05
15,up,Ed Sheeran,Perfect,17,5,30,73,2019-10-06,58,2019-10-20
16,up,Harry Styles,Lights Up,16,7,30,19,2019-10-13,12,2019-10-20
17,down,Justin Bieber,Intentions (feat. Quavo),14,4,17,35,2020-02-09,4,2020-04-05
18,-,Lady Gaga,Sour Candy,-,3,1,78,2020-05-31,4,2020-06-07
19,up,Harry Styles,Sign of the Times,21,9,30,,,,
20,up,Ariana Grande,7 rings,22,15,30,58,2019-10-06,51,2020-01-05
21,up,Ed Sheeran,Photograph,28,16,30,,,,
22,up,Ed Sheeran,Thinking Out Loud,23,9,30,,,,
23,down,Maria Becerra,Moon,15,12,6,,,,
24,up,JP Saxe & Evaluna Montaner,If The World Was Ending (feat. Evaluna Montaner) [Spanglish Version],30,7,9,,,,
25,down,Harry Styles,Golden,24,3,22,61,2019-12-22,39,2020-12-13
26,up,Dua Lipa,New Rules,34,5,30,,,,
27,up,Ed Sheeran & Justin Bieber,I Don't Care,27,7,30,31,2019-10-06,23,2019-11-17
28,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),31,5,30,25,2019-10-06,25,2019-10-06
29,up,Surfaces,Sunday Best,35,12,14,96,2020-03-01,27,2020-04-26
30,up,Dua Lipa,Levitating,32,2,10,74,2020-04-05,74,2020-04-05
31,down,Billie Eilish & Khalid,lovely,26,20,30,62,2020-02-02,62,2020-02-02
32,down,Katy Perry,Daisies,11,11,3,48,2020-05-24,48,2020-05-24
33,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),29,22,26,99,2020-01-12,49,2020-06-21
34,down,Maroon 5,Girls Like You (feat. Cardi B),25,11,30,,,,
35,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,39,15,8,74,2020-04-19,18,2020-08-09
36,-,ROSALÍA & Travis Scott,TKN,-,2,1,96,2020-05-31,21,2020-06-07
37,down,Jonas Brothers,X (feat. KAROL G),20,20,3,78,2020-06-21,78,2020-06-21
38,down,Harry Styles,Cherry,33,13,21,65,2019-12-22,65,2019-12-22
39,down,Justin Bieber,Yummy,36,2,22,86,2020-01-05,3,2020-01-12
40,down,Harry Styles,To Be So Lonely,37,18,18,90,2019-12-22,90,2019-12-22
41,down,Harry Styles,"Sunflower, Vol. 6",38,20,16,,,,
42,-,Lady Gaga,Alice,-,9,1,93,2020-05-31,60,2020-06-07
43,down,Harry Styles,She,42,14,16,83,2019-12-22,83,2019-12-22
44,-,Lady Gaga,911,-,8,1,98,2020-05-31,74,2020-06-07
45,down,Trevor Daniel,Falling,40,10,27,61,2019-11-24,14,2020-01-05
46,up,OneRepublic & KHEA,Better Days (feat. KHEA),71,46,2,,,,
47,-,Lady Gaga,Free Woman,-,10,1,99,2020-05-31,80,2020-06-07
48,up,Sia,"Together (From the Motion Picture ""Music"")",64,48,2,,,,
49,-,Lady Gaga,Chromatica I,-,20,1,,,,
50,-,Lady Gaga,Chromatica II,-,11,1,96,2020-06-07,96,2020-06-07
51,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],55,36,5,,,,
52,up,Agust D,Daechwita,53,52,2,22,2020-05-31,22,2020-05-31
53,down,Maroon 5,Sugar,45,12,30,,,,
54,-,Lady Gaga,Fun Tonight,-,14,1,83,2020-06-07,83,2020-06-07
55,down,Sia,Cheap Thrills,50,34,26,,,,
56,-,Lady Gaga,Plastic Doll,-,17,1,92,2020-06-07,92,2020-06-07
57,-,Lady Gaga,Enigma,-,16,1,88,2020-06-07,88,2020-06-07
58,down,テイラー・スウィフト,Shake It Off,43,10,25,,,,
59,-,Lady Gaga,Sine From Above,-,18,1,84,2020-06-07,84,2020-06-07
60,down,Adele,Someone Like You,44,32,30,,,,
61,up,Dua Lipa,Love Again,63,8,10,96,2020-04-05,96,2020-04-05
62,up,Rihanna,Love on the Brain,91,19,30,,,,
63,-,Lady Gaga,Replay,-,19,1,97,2020-06-07,97,2020-06-07
64,down,Coldplay,Viva La Vida,48,25,30,,,,
65,down,Sam Fischer,This City,51,37,11,,,,
66,-,Lady Gaga,Babylon,-,24,1,,,,
67,-,Lady Gaga,1000 Doves,-,27,1,,,,
68,-,Lady Gaga,Chromatica III,-,29,1,,,,
69,down,Sam Smith & Normani,Dancing with a Stranger,41,27,30,51,2019-10-06,51,2019-10-06
70,down,Ariana Grande,"thank u, next",56,21,29,,,,
71,down,Dua Lipa,IDGAF,47,10,30,,,,
72,down,Dua Lipa,Pretty Please,46,6,10,95,2020-04-05,95,2020-04-05
73,up,Camila Cabello,Havana (feat. Young Thug),78,24,30,,,,
74,down,Jason Mraz,I'm Yours,69,44,30,,,,
75,up,Passenger,Let Her Go,77,41,29,,,,
76,down,Harry Styles,Sweet Creature,58,22,2,,,,
77,-,Adele,Set Fire to the Rain,-,23,11,,,,
78,-,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),-,49,1,,,,
79,-,Britney Spears,Mood Ring,-,79,1,,,,
80,down,Sam Smith,I'm Not the Only One,52,36,25,,,,
81,down,Dua Lipa,Hallucinate,57,7,10,85,2020-04-05,85,2020-04-05
82,down,Bruno Mars,24K Magic,73,36,30,,,,
83,down,Bruno Mars,When I Was Your Man,54,32,30,,,,
84,down,Sia,Cheap Thrills (feat. Sean Paul),74,22,26,,,,
85,-,Lady Gaga,Bad Romance,-,61,2,,,,
86,down,Ellie Goulding,Power,72,72,2,,,,
87,-,Sia,Chandelier,-,33,16,,,,
88,up,Dua Lipa,Be the One,89,7,30,,,,
89,down,Taylor Swift,Lover,75,4,29,38,2019-10-06,27,2019-11-03
90,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),59,42,28,,,,
91,down,Adele,Hello,66,34,18,,,,
92,down,Harry Styles,Canyon Moon,61,25,7,,,,
93,down,Harry Styles,Fine Line,49,24,7,,,,
94,-,Jonas Brothers,Sucker,-,27,27,32,2019-10-06,32,2019-10-06
95,down,Dua Lipa,Cool,94,8,10,97,2020-04-05,97,2020-04-05
96,-,Dua Lipa,Blow Your Mind (Mwah),-,20,5,,,,
97,-,Bruno Mars,Locked Out of Heaven,-,14,8,,,,
98,down,James Arthur,Say You Won't Let Go,87,45,18,,,,
99,down,Agust D,What do you think?,62,62,2,,,,
100,down,Selena Gomez,Lose You to Love Me,76,4,30,53,2019-10-27,2,2019-11-03
