Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hechizeros Band,El Sonidito (Discoteque Version),16,1,9,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,212,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,205,,,,
4,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,45,,,,
5,down,Pitbull,Rain Over Me (feat. Marc Anthony),4,2,197,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,3,190,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),7,3,201,,,,
8,down,Pitbull,International Love (feat. Chris Brown),6,3,196,,,,
9,up,Pitbull,Get It Started (feat. Shakira),9,2,212,,,,
10,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],11,3,202,,,,
11,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),14,1,204,,,,
12,down,Pitbull,Wild Wild Love (feat. G.R.L.),10,5,212,,,,
13,down,Shakira,"Whenever, Wherever",12,1,196,33,2020-02-09,33,2020-02-09
14,down,Camila Cabello & Daddy Yankee,Havana (Remix),13,6,200,,,,
15,down,Hechizeros Band,El Sonidito,8,2,65,,,,
16,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,2,193,,,,
17,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],17,8,190,,,,
18,up,Luis Fonsi & Daddy Yankee,Despacito,19,9,195,,,,
19,up,Shakira,Underneath Your Clothes,20,9,203,,,,
20,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),21,7,209,,,,
21,up,Natti Natasha & Becky G.,Ram Pam Pam,22,1,126,,,,
22,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,9,206,,,,
23,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),24,14,210,,,,
24,up,Balada,Balada,25,13,199,,,,
25,up,Daddy Yankee,Con Calma (feat. Snow),26,11,197,,,,
26,up,Gloria Estefan,Mas Allá (Beyond),27,16,188,,,,
27,down,Daddy Yankee,Gasolina,18,7,179,,,,
28,up,マルセラ,ラヴィン・ユー,28,11,204,,,,
29,up,Kali Uchis,telepatía,30,1,136,27,2021-02-28,6,2021-03-28
30,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],29,12,197,,,,
31,up,Kaoma,Lambada,31,19,184,,,,
32,up,Daddy Yankee,Dura,33,6,201,,,,
33,down,Daddy Yankee,Limbo,32,13,199,,,,
34,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],39,21,198,53,2019-10-06,53,2019-10-06
35,up,Enrique Iglesias,Hero,38,2,206,,,,
36,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),35,17,203,,,,
37,down,Marc Anthony,I Need You,34,19,189,,,,
38,down,Los del Río,Macarena (Bayside Boys Remix),36,21,73,,,,
39,down,KAROL G & Nicki Minaj,Tusa,37,4,189,29,2019-11-17,5,2020-02-02
40,up,Farruko,Pepas,40,15,83,,,,
41,up,CNCO,Reggaetón Lento (Bailemos),42,26,211,,,,
42,up,Nicky Jam,El Amante,43,31,204,,,,
43,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],41,20,68,,,,
44,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),45,34,151,,,,
45,down,Pitbull,"Back In Time (From ""Men In Black III"")",44,21,211,,,,
46,up,Álvaro Díaz & Rauw Alejandro,Problemón,56,21,81,,,,
47,up,Nicky Jam & Enrique Iglesias,El Perdón,47,8,210,,,,
48,up,Pitbull,Pause,49,33,210,,,,
49,up,El Neón,Turbulencia,51,1,78,,,,
50,up,Shakira,Objection (Tango),52,35,205,,,,
51,down,Ricky Martin,Livin' la Vida Loca,46,26,182,,,,
52,down,Kat Deluna,Whine Up (feat. Elephant Man),50,45,24,,,,
53,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),48,26,96,,,,
54,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,53,6,142,94,2021-01-31,47,2021-03-07
55,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",59,4,165,,,,
56,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",54,39,179,,,,
57,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),55,15,162,21,2019-10-06,19,2019-10-13
58,down,Pedro Capó & Farruko,Calma (Remix),57,15,126,37,2019-10-20,37,2019-10-20
59,down,Bad Bunny,MONACO,58,25,3,,,,
60,up,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),60,2,61,,,,
61,up,ROSALÍA,BIZCOCHITO,71,43,31,,,,
62,-,Alma Zarza,Tu-Tu (Cover),-,28,38,,,,
63,-,小野リサ,Cachito,-,58,28,,,,
64,down,Jennifer Lopez,The One,62,34,205,,,,
65,-,DABOYWAY,POGO (feat. Mark B.),-,28,7,,,,
66,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,61,35,,,,
67,-,KAROL G & Peso Pluma,QLONA,-,67,1,,,,
68,-,Los Machucambos,Ti - Pi - Tin,-,68,1,,,,
69,-,Conexión Divina,Al No Tenerte,-,69,1,,,,
70,-,Daddy Yankee,BONITA,-,70,1,,,,
71,-,Dj Raimundo Pedras O Kara da Mídia,Someone You Loved (Remix),-,71,1,,,,
72,-,Micah Palace,MI CORAZÓN,-,72,1,,,,
73,-,Pitbull,Café Con Leche,-,73,1,,,,
74,-,Mawell,La Triple M,-,74,1,,,,
75,-,Pitbull & Nile Rodgers,Freak 54 (Freak Out),-,75,1,,,,
76,-,Daddy Yankee & Pitbull,HOT,-,68,4,,,,
77,-,Thalía & Ana Mena,Ahí (8D Version),-,77,1,,,,
78,-,Pitbull & Omar Courtz,Pone Mal,-,78,1,,,,
79,down,Kali Uchis,Te Mata,70,69,3,,,,
80,-,Jay Duerr,Beach Tango,-,80,1,,,,
81,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],63,9,178,,,,
82,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,67,16,,,,
83,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],66,41,104,,,,
