Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,26,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,25,,,,
3,down,Enrique Iglesias,Hero,2,2,26,,,,
4,down,Pitbull,Timber (feat. Ke$ha),1,1,26,,,,
5,up,BIGPP,Laxed (Siren Beat),5,5,2,,,,
6,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",32,3,26,,,,
7,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,2,25,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",57,3,24,,,,
9,-,Pitbull,International Love (feat. Chris Brown),-,3,24,,,,
10,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,2,7,,,,
11,down,Pitbull,Get It Started (feat. Shakira),9,2,26,,,,
12,up,Daddy Yankee,Dura,69,6,26,,,,
13,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,7,1,,,,
14,down,Pitbull,Wild Wild Love (feat. G.R.L.),8,5,26,,,,
15,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],10,3,26,,,,
16,down,Shakira,"Whenever, Wherever",12,1,23,33,2020-02-09,33,2020-02-09
17,-,"Florentino, MC Bin Laden & MC Buzzz",Na Fuga,-,17,1,,,,
18,down,Shakira,Underneath Your Clothes,14,9,25,,,,
19,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,9,26,,,,
20,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),17,7,26,,,,
21,down,Enrique Iglesias,Somebody's Me,18,11,26,,,,
22,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),19,13,26,,,,
23,down,Camila Cabello & Daddy Yankee,Havana (Remix),11,6,26,,,,
24,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,15,23,,,,
25,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),23,14,26,,,,
26,up,マルセラ,ラヴィン・ユー,28,11,22,,,,
27,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),29,22,26,,,,
28,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),58,15,25,,,,
29,up,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],30,12,22,,,,
30,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],13,8,25,,,,
31,down,Daddy Yankee,Con Calma (feat. Snow),27,11,26,,,,
32,-,Njål Vindenes & Francisco Tárrega,Gran Vals,-,32,1,,,,
33,up,Daddy Yankee,Limbo,35,13,25,,,,
34,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),40,17,26,,,,
35,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),38,1,24,,,,
36,up,KAROL G & Nicki Minaj,Tusa,67,4,26,29,2019-11-17,5,2020-02-02
37,down,Nicky Jam & J Balvin,X (Spanglish Version),31,26,26,,,,
38,down,Luis Fonsi & Daddy Yankee,Despacito,20,9,26,,,,
39,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),22,16,26,,,,
40,up,Marc Anthony,I Need You,72,19,21,,,,
41,up,Nicky Jam & Enrique Iglesias,El Perdón,52,8,26,,,,
42,down,Daddy Yankee,Gasolina,34,7,25,,,,
43,down,CNCO,Reggaetón Lento (Bailemos),41,26,25,,,,
44,up,Enrique Iglesias,Why Not Me?,51,6,26,,,,
45,down,Pitbull,"Back In Time (From ""Men In Black III"")",42,21,25,,,,
46,down,Kaoma,Lambada,33,19,23,,,,
47,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),45,30,26,,,,
48,down,Shakira,Objection (Tango),46,35,24,,,,
49,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],47,21,24,53,2019-10-06,53,2019-10-06
50,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,9,21,,,,
51,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",50,4,21,,,,
52,up,Pitbull,Everybody F***s (feat. Akon & David Rush),55,44,26,,,,
53,up,Jennifer Lopez,The One (Version 2),59,42,26,,,,
54,down,Balada,Balada,26,13,26,,,,
55,up,Daddy Yankee,Shaky Shaky,62,35,25,,,,
56,up,Jennifer Lopez,The One,63,34,24,,,,
57,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),64,42,24,,,,
58,up,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,86,25,20,,,,
59,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),65,37,20,,,,
60,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),66,54,23,,,,
61,down,Pitbull,Pause,43,33,26,,,,
62,-,Luis Fonsi,Girasoles,-,62,1,,,,
63,-,Lisa Ono,I Wish You Love,-,45,20,,,,
64,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),68,57,21,,,,
65,-,Natti Natasha & Ozuna,Criminal,-,64,8,,,,
66,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],49,42,24,,,,
67,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),36,20,26,60,2019-10-20,7,2019-11-17
68,down,Maluma,Corazón (feat. Nego do Borel),54,45,22,,,,
69,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),81,51,19,,,,
70,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,56,37,4,74,2020-04-19,18,2020-08-09
71,up,Señorita & Señor,Señorita,79,45,4,,,,
72,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,42,22,,,,
73,down,Bad Bunny,MIA (feat. Drake),16,13,26,,,,
74,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,17,19,,,,
75,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,31,16,,,,
76,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",53,39,21,,,,
77,-,Los Machucambos,Pepito,-,69,5,,,,
78,down,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,37,15,22,,,,
79,down,Lisa Ono,Garota de Ipanema,74,43,13,,,,
80,-,Bebel Gilberto,Next to You (Steve Hillier Version),-,80,1,,,,
81,-,Bebel Gilberto,Winter (Nuspirit Helsinki Reinterpretation),-,81,1,,,,
82,down,Jennifer Lopez,All I Have,44,37,12,,,,
83,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,61,7,,,,
84,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,15,24,21,2019-10-06,19,2019-10-13
85,-,Ricky Martin,Vente Pa' Ca (feat. Wendy .),-,62,3,,,,
86,-,Río Roma & Andy Rivera,"Mitad Mentira, Mitad Verdad",-,86,1,,,,
87,-,"Joey Montana, Sebastián Yatra & Lafame",Suena El Dembow (Lafame Remix),-,87,1,,,,
88,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,78,1,,,,
89,-,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),-,38,5,,,,
90,-,Gloria Estefan,Everlasting Love,-,90,1,,,,
91,-,卡洛斯賈德爾,Por Una Cabeza,-,62,2,,,,
92,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,88,3,,,,
93,down,Selena,Dreaming of You,75,15,15,,,,
94,down,Dvicio,Casi Humanos,87,59,16,,,,
95,down,Enrique Iglesias,Escape,88,39,8,,,,
96,-,Chayanne,Torero,-,96,1,,,,
97,down,MONSTA X & Sebastián Yatra,Magnetic,89,4,17,,,,
98,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,64,3,,,,
99,-,"Nfasis, DJ Tao & Zato DJ",Lento Mix,-,76,2,,,,
100,down,Ricky Martin,Livin' la Vida Loca,90,26,17,,,,
