Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,180,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,17,,,,
3,up,Pitbull,Rain Over Me (feat. Marc Anthony),3,2,171,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,3,165,,,,
5,up,Pitbull,Get It Started (feat. Shakira),5,2,184,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),6,3,175,,,,
7,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),13,1,176,,,,
8,down,Pitbull,Wild Wild Love (feat. G.R.L.),7,5,184,,,,
9,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],8,3,174,,,,
10,up,Shakira,"Whenever, Wherever",14,1,171,33,2020-02-09,33,2020-02-09
11,down,Camila Cabello & Daddy Yankee,Havana (Remix),9,6,173,,,,
12,down,Pitbull,International Love (feat. Chris Brown),11,3,169,,,,
13,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],12,8,166,,,,
14,down,Pitbull,Timber (feat. Ke$ha),10,1,184,,,,
15,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,2,165,,,,
16,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),16,7,181,,,,
17,up,Shakira,Underneath Your Clothes,65,9,176,,,,
18,down,Natti Natasha & Becky G.,Ram Pam Pam,17,1,99,,,,
19,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,9,178,,,,
20,up,Balada,Balada,20,13,173,,,,
21,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),19,14,183,,,,
22,down,Daddy Yankee,Con Calma (feat. Snow),21,11,169,,,,
23,down,マルセラ,ラヴィン・ユー,22,11,176,,,,
24,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],23,12,174,,,,
25,down,Kaoma,Lambada,24,19,156,,,,
26,up,Los del Río,Macarena (Bayside Boys Remix),30,21,48,,,,
27,down,Farruko,Pepas,26,15,62,,,,
28,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),27,17,177,,,,
29,down,Enrique Iglesias,Hero,25,2,180,,,,
30,down,Marc Anthony,I Need You,28,19,163,,,,
31,down,Daddy Yankee,Dura,29,6,179,,,,
32,up,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,32,25,168,,,,
33,down,CNCO,Reggaetón Lento (Bailemos),31,26,183,,,,
34,down,Daddy Yankee,Limbo,33,13,171,,,,
35,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],55,20,45,,,,
36,down,Pitbull,"Back In Time (From ""Men In Black III"")",34,21,183,,,,
37,down,Nicky Jam & Enrique Iglesias,El Perdón,35,8,182,,,,
38,down,Nicky Jam,El Amante,36,31,176,,,,
39,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],78,21,170,53,2019-10-06,53,2019-10-06
40,up,Álvaro Díaz & Rauw Alejandro,Problemón,40,21,57,,,,
41,up,El Neón,Turbulencia,41,1,51,,,,
42,up,Shakira,Objection (Tango),42,35,180,,,,
43,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,39,6,116,94,2021-01-31,47,2021-03-07
44,-,Prince Royce,Corazón Sin Cara (Sing-Along),-,44,1,,,,
45,-,Señorita & Señor,Señorita,-,45,22,,,,
46,-,"MOLY, Trainer & Jambene",Hablándole al Silencio,-,46,1,,,,
47,down,Ricky Martin,Livin' la Vida Loca,43,26,155,,,,
48,up,Pitbull,Pause,57,33,184,,,,
49,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),37,15,136,21,2019-10-06,19,2019-10-13
50,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),45,26,70,,,,
51,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),46,34,126,,,,
52,-,La Jungla,Salto Palante,-,35,2,,,,
53,down,Jennifer Lopez,The One,48,34,178,,,,
54,down,DJ Moon & Byro,Baila Conmigo (Afro Twerk Remix),47,6,36,,,,
55,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",49,39,154,,,,
56,down,Jennifer Lopez,The One (Version 2),50,42,171,,,,
57,down,Pitbull,Everybody F***s (feat. Akon & David Rush),51,44,169,,,,
58,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),62,42,150,,,,
59,up,Pedro Capó & Farruko,Calma (Remix),87,15,99,37,2019-10-20,37,2019-10-20
60,-,"ASSI, Mc Acondize & Boy Game",Danza Do Ghetto,-,60,1,,,,
61,-,Mamba,Suavemental,-,61,1,,,,
62,-,Yahritza Y Su Esencia & Grupo Frontera,Frágil,-,62,1,,,,
63,-,Zion and Lennox,Yo Voy (feat. Daddy Yankee),-,2,35,,,,
64,-,Chris Paradise,Mala Mala Mala,-,47,2,,,,
65,-,GeeTune,Ginseng Strip (feat. Alfa Wulf & Yungin'),-,65,1,,,,
66,down,Jennifer Lopez,All I Have,53,37,91,,,,
67,-,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],-,4,1,,,,
68,up,Daddy Yankee,Gasolina,80,13,2,,,,
69,down,Lisa Ono,I Wish You Love,54,45,135,,,,
70,-,Joy Enriquez,Tell Me How You Feel,-,60,4,,,,
71,up,มะ-ลิ-ลา บราซิลเลี่ยน,เธอก็แค่โซดา,82,71,9,,,,
72,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",64,61,24,,,,
73,-,Groove Coverage,Poison,-,73,1,,,,
74,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),56,37,157,,,,
75,-,vf7,NANANA,-,75,2,,,,
76,-,Cesar BK,Lo Siento Por Nada,-,76,2,,,,
77,-,Kalima,Land of Dreams,-,77,1,,,,
78,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,9,172,,,,
79,-,Maluma,Hawái,-,65,10,63,2020-08-09,2,2020-09-20
80,-,Kalima,Fly Away,-,80,1,,,,
81,-,Kalima,Father Pants,-,81,1,,,,
82,-,Bad Bunny,MIA (feat. Drake),-,13,157,,,,
83,-,ROSALÍA,BIZCOCHITO,-,43,21,,,,
84,down,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),59,54,116,,,,
85,-,ITZY,KIDDING ME,-,55,33,,,,
86,-,Don Omar,Bandoleros (feat. Tego Calderón),-,58,10,,,,
87,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",75,4,150,,,,
88,down,Kali Uchis,telepatía,74,1,112,27,2021-02-28,6,2021-03-28
89,-,Shakira,"Suerte (Whenever, Wherever)",-,89,4,,,,
