Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,101,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,98,,,,
3,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,101,,,,
4,down,Enrique Iglesias,Hero,3,2,101,,,,
5,up,Pitbull,Rain Over Me (feat. Marc Anthony),5,2,94,,,,
6,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,3,101,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,3,91,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),8,3,93,,,,
9,up,Enrique Iglesias,Why Not Me?,9,6,99,,,,
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,5,66,,,,
11,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,2,82,,,,
12,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",12,4,28,,,,
13,up,Daddy Yankee,Dura,13,6,101,,,,
14,-,Pitbull,International Love (feat. Chris Brown),-,3,94,,,,
15,down,Pitbull,Wild Wild Love (feat. G.R.L.),14,5,101,,,,
16,up,Pitbull,Get It Started (feat. Shakira),16,2,101,,,,
17,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],15,3,95,,,,
18,up,Shakira,"Whenever, Wherever",18,1,93,33,2020-02-09,33,2020-02-09
19,down,Camila Cabello & Daddy Yankee,Havana (Remix),17,6,94,,,,
20,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],20,8,91,,,,
21,down,Shakira,Underneath Your Clothes,19,9,96,,,,
22,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,9,101,,,,
23,up,Luis Fonsi & Daddy Yankee,Despacito,23,9,96,,,,
24,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),24,9,94,,,,
25,down,Enrique Iglesias,Somebody's Me,22,11,101,,,,
26,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),25,7,99,,,,
27,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),27,1,95,,,,
28,-,Alma Zarza,Tu-Tu (Cover),-,28,1,,,,
29,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,13,101,,,,
30,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],29,15,98,,,,
31,down,Natti Natasha & Becky G.,Ram Pam Pam,28,1,21,,,,
32,up,Gloria Estefan,Mas Allá (Beyond),32,16,82,,,,
33,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),31,14,100,,,,
34,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),30,16,101,,,,
35,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),33,9,95,,,,
36,down,マルセラ,ラヴィン・ユー,35,11,95,,,,
37,up,Balada,Balada,75,13,94,,,,
38,down,Daddy Yankee,Con Calma (feat. Snow),36,11,90,,,,
39,-,Alvaro Soler,Sofia (A-Class Remix),-,39,1,,,,
40,-,J Balvin & Skrillex,In Da Getto,-,40,3,,,,
41,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],37,12,95,,,,
42,down,Kali Uchis,telepatía,41,1,33,27,2021-02-28,6,2021-03-28
43,-,Ran,La Bamba 2k13 (feat. Jota Efe),-,43,1,,,,
44,down,Daddy Yankee,Limbo,39,13,96,,,,
45,up,Ricky Martin,Livin' la Vida Loca,65,26,78,,,,
46,down,Nicky Jam & J Balvin,X (Spanglish Version),40,26,101,,,,
47,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],46,21,92,53,2019-10-06,53,2019-10-06
48,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),43,17,96,,,,
49,-,Dani Cejas,Love Nwantiti (Remix),-,49,1,,,,
50,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),51,30,101,,,,
51,down,Kaoma,Lambada,44,19,89,,,,
52,down,Daddy Yankee,Gasolina,38,7,97,,,,
53,down,Marc Anthony,I Need You,45,19,86,,,,
54,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),42,35,27,,,,
55,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),64,15,99,,,,
56,-,Bad Bunny,MIA (feat. Drake),-,13,89,,,,
57,down,CNCO,Reggaetón Lento (Bailemos),48,26,100,,,,
58,down,ITZY,SHOOT!,47,11,22,,,,
59,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),52,33,51,,,,
60,down,Shakira,Objection (Tango),49,35,98,,,,
61,down,KAROL G & Nicki Minaj,Tusa,53,4,89,29,2019-11-17,5,2020-02-02
62,down,Pitbull,"Back In Time (From ""Men In Black III"")",55,21,100,,,,
63,down,Nicky Jam & Enrique Iglesias,El Perdón,34,8,99,,,,
64,down,Pitbull,Pause,50,33,101,,,,
65,down,Nicky Jam,El Amante,56,31,96,,,,
66,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),98,54,79,,,,
67,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],57,42,95,,,,
68,-,Koah,Squid Game (feat. Rz),-,68,1,,,,
69,down,Maluma,Corazón (feat. Nego do Borel),59,45,92,,,,
70,-,Alma Zarza,Cristina (Cover),-,70,1,,,,
71,-,Daddy Yankee,Pa-Kum-Pa!,-,71,1,,,,
72,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",60,4,95,,,,
73,down,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,61,25,90,,,,
74,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),62,37,86,,,,
75,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),73,34,56,,,,
76,down,Daddy Yankee,Shaky Shaky,63,35,95,,,,
77,down,Jennifer Lopez,The One,66,34,98,,,,
78,down,Pitbull,Everybody F***s (feat. Akon & David Rush),67,44,99,,,,
79,down,Jennifer Lopez,The One (Version 2),68,42,97,,,,
80,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",71,39,86,,,,
81,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),72,42,90,,,,
82,down,Selena,Dreaming of You,69,15,74,,,,
83,up,Lisa Ono,I Wish You Love,97,45,74,,,,
84,down,Jennifer Lopez,All I Have,58,37,40,,,,
85,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],100,41,39,,,,
86,down,Becky G. & Natti Natasha,Sin Pijama,85,44,37,,,,
87,-,Lisa Ono,Garota de Ipanema,-,43,52,,,,
88,down,Daddy Yankee,Salud y Vida,54,6,10,,,,
89,down,"Quimico Ultra Mega, Rochy RD, Yomel El Meloso, Bryant Grety & Tief El Bellaco","Ran Bim Bam (With Rochy Rd, Yomel el Meloso, Bryant Grety, Tief el Bellaco) [Remix]",77,77,4,,,,
90,-,Pitbull,Party Ain't Over (feat. Usher & Afrojack),-,57,66,,,,
91,-,Q Park,AY AY AY,-,16,35,,,,
92,down,Marc Anthony,Vivir Mi Vida,70,57,10,,,,
93,-,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,-,15,91,,,,
94,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,11,18,,,,
95,-,MONSTA X & Sebastián Yatra,Magnetic,-,4,50,,,,
96,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],74,42,89,,,,
97,-,Prince Royce,Lao' a Lao',-,97,1,,,,
98,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],86,31,69,,,,
99,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,6,36,94,2021-01-31,47,2021-03-07
100,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,64,20,,,,
