Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hechizeros Band,El Sonidito (Discoteque Version),19,1,2,,,,
2,up,Hechizeros Band,El Sonidito,13,2,58,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,205,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,199,,,,
5,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,38,,,,
6,down,Pitbull,Rain Over Me (feat. Marc Anthony),5,2,191,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),7,3,195,,,,
8,down,Pitbull,Get It Started (feat. Shakira),6,2,205,,,,
9,down,Pitbull,International Love (feat. Chris Brown),8,3,190,,,,
10,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,2,186,,,,
11,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),1,1,197,,,,
12,down,Pitbull,Wild Wild Love (feat. G.R.L.),10,5,205,,,,
13,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],11,3,195,,,,
14,down,Shakira,"Whenever, Wherever",12,1,189,33,2020-02-09,33,2020-02-09
15,up,Hechizeros Band,El Sonidito (Dance Version),52,15,2,,,,
16,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],14,8,183,,,,
17,down,Luis Fonsi & Daddy Yankee,Despacito,15,9,188,,,,
18,up,Hechizeros Band,El Sonidito,49,18,9,,,,
19,up,Hechizeros Band,El Sonidito (Electro Club Mix),50,19,2,,,,
20,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),16,7,202,,,,
21,down,Natti Natasha & Becky G.,Ram Pam Pam,17,1,119,,,,
22,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),65,9,199,,,,
23,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),18,14,203,,,,
24,down,Daddy Yankee,Con Calma (feat. Snow),20,11,190,,,,
25,down,Gloria Estefan,Mas Allá (Beyond),21,16,181,,,,
26,down,マルセラ,ラヴィン・ユー,22,11,197,,,,
27,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],23,12,190,,,,
28,up,Kaoma,Lambada,28,19,177,,,,
29,down,Kali Uchis,telepatía,25,1,129,27,2021-02-28,6,2021-03-28
30,down,Enrique Iglesias,Hero,27,2,199,,,,
31,down,Álvaro Díaz & Rauw Alejandro,Problemón,24,21,76,,,,
32,down,Daddy Yankee,Limbo,26,13,192,,,,
33,-,Shakira,Underneath Your Clothes,-,9,196,,,,
34,up,Pitbull,Let's Take A Shot,48,34,2,,,,
35,down,Marc Anthony,I Need You,29,19,182,,,,
36,down,Los del Río,Macarena (Bayside Boys Remix),31,21,67,,,,
37,down,KAROL G & Nicki Minaj,Tusa,30,4,182,29,2019-11-17,5,2020-02-02
38,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],32,21,191,53,2019-10-06,53,2019-10-06
39,down,CNCO,Reggaetón Lento (Bailemos),35,26,204,,,,
40,down,Pitbull,"Back In Time (From ""Men In Black III"")",37,21,204,,,,
41,down,Nicky Jam & Enrique Iglesias,El Perdón,36,8,203,,,,
42,down,Nicky Jam,El Amante,41,31,197,,,,
43,down,DABOYWAY,POGO (feat. Mark B.),38,2,8,,,,
44,down,Pitbull,Pause,43,33,203,,,,
45,down,El Neón,Turbulencia,44,1,71,,,,
46,down,Shakira,Objection (Tango),45,35,198,,,,
47,down,Jennifer Lopez,The One,34,34,198,,,,
48,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,47,6,135,94,2021-01-31,47,2021-03-07
49,up,Hechizeros Band,El Sonidito (Magan Remix),71,49,2,,,,
50,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),53,12,51,,,,
51,-,Ricky Martin,Livin' la Vida Loca,-,26,175,,,,
52,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),55,34,144,,,,
53,-,Morat & James TW,Someone I Used to Know,-,53,1,,,,
54,-,Pitbull,Bandolero,-,54,1,,,,
55,-,"Pinto ""Wahin""",Tukapum,-,55,1,,,,
56,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",75,4,109,,,,
57,-,Farruko,Pepas,-,15,76,,,,
58,down,Jennifer Lopez,All I Have,40,37,109,,,,
59,down,ROSE BEAT,Skibidi Bop Bop Yes Yes Tiktok (Remix),33,33,5,,,,
60,down,Becky G. & Natti Natasha,Sin Pijama,54,44,57,,,,
61,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),56,15,155,21,2019-10-06,19,2019-10-13
62,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,20,61,,,,
63,-,Lisa Ono,Garota de Ipanema,-,43,68,,,,
64,up,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],64,4,12,,,,
65,-,Pitbull,Lit In The City,-,65,1,,,,
66,-,Becky G. & KAROL G,MAMIII,-,66,3,,,,
67,-,小野リサ,Cachito,-,58,27,,,,
68,down,Pedro Capó & Farruko,Calma (Remix),39,15,119,37,2019-10-20,37,2019-10-20
69,down,Enrique Iglesias,Why Not Me?,51,6,182,,,,
70,down,Jennifer Lopez,The One (Version 2),42,42,191,,,,
71,-,Lucenzo & Don Omar,Danza Kuduro,-,17,29,,,,
72,-,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,-,72,1,,,,
73,-,La Columna de Fuego,Iñot,-,73,1,,,,
74,-,Código FN,Soy El Ratón,-,74,1,,,,
75,down,Daddy Yankee,Gasolina,70,13,10,,,,
76,-,La Columna de Fuego,Nostalgia,-,76,1,,,,
77,-,Red Hot Org,"Nine Rocket For the Planet (feat. Metá Metá, Edgar & Xuxa Levy)",-,77,1,,,,
78,-,Red Hot Org,"Astroblack Orunmilá (feat. Orquestra Afrosinfônica, Jazzmeia Horn & Xuxa Levy) [Edit]",-,78,1,,,,
79,-,La Columna de Fuego,Cumbia,-,79,1,,,,
80,-,La Columna de Fuego,Carnaval en Barranquilla,-,80,1,,,,
81,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,67,14,,,,
82,-,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,-,82,1,,,,
83,-,Selena,Dreaming of You,-,15,114,,,,
84,-,Quevedo & Myke Towers,Playa Del Inglés,-,84,1,,,,
85,-,Mikel Erentxun,Esta Luz Nunca Se Apagara (There Is a Light That Never Goes Out),-,85,1,,,,
86,down,Balada,Balada,81,13,192,,,,
87,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",62,4,163,,,,
