Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,27,,,,
2,up,Pitbull,Timber (feat. Ke$ha),4,1,27,,,,
3,up,Enrique Iglesias,Hero,3,2,27,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,26,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,3,27,,,,
6,up,Pitbull,Rain Over Me (feat. Marc Anthony),7,2,26,,,,
7,up,Daddy Yankee,Gasolina,42,7,26,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,3,25,,,,
9,-,Pitbull,Don't Stop the Party (feat. TJR),-,3,25,,,,
10,down,Pitbull,International Love (feat. Chris Brown),9,3,25,,,,
11,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,2,8,,,,
12,down,Pitbull,Get It Started (feat. Shakira),11,2,27,,,,
13,up,J Balvin & Willy William,Mi Gente (Alesso Remix),13,7,2,,,,
14,up,Pitbull,Wild Wild Love (feat. G.R.L.),14,5,27,,,,
15,down,Daddy Yankee,Dura,12,6,27,,,,
16,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],15,3,27,,,,
17,up,Camila Cabello & Daddy Yankee,Havana (Remix),23,8,27,,,,
18,down,Shakira,"Whenever, Wherever",16,1,24,33,2020-02-09,33,2020-02-09
19,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],30,8,26,,,,
20,down,Shakira,Underneath Your Clothes,18,9,26,,,,
21,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,9,27,,,,
22,down,Enrique Iglesias,Somebody's Me,21,11,27,,,,
23,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),20,7,27,,,,
24,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,13,27,,,,
25,up,Daddy Yankee,Con Calma (feat. Snow),31,11,27,,,,
26,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],24,15,24,,,,
27,up,Luis Fonsi & Daddy Yankee,Despacito,38,9,27,,,,
28,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),25,14,27,,,,
29,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),35,1,25,,,,
30,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),39,16,27,,,,
31,down,マルセラ,ラヴィン・ユー,26,11,23,,,,
32,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),27,22,27,,,,
33,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],29,12,23,,,,
34,down,Daddy Yankee,Limbo,33,13,26,,,,
35,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),67,20,27,60,2019-10-20,7,2019-11-17
36,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),34,17,27,,,,
37,down,BIGPP,Laxed (Siren Beat),5,5,3,,,,
38,down,KAROL G & Nicki Minaj,Tusa,36,4,27,29,2019-11-17,5,2020-02-02
39,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),47,30,27,,,,
40,down,Nicky Jam & J Balvin,X (Spanglish Version),37,26,27,,,,
41,down,Marc Anthony,I Need You,40,19,22,,,,
42,up,CNCO,Reggaetón Lento (Bailemos),43,26,26,,,,
43,up,Enrique Iglesias,Why Not Me?,44,6,27,,,,
44,-,Danna Paola,Contigo,-,44,1,,,,
45,up,Pitbull,"Back In Time (From ""Men In Black III"")",45,21,26,,,,
46,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],49,21,25,53,2019-10-06,53,2019-10-06
47,down,Kaoma,Lambada,46,19,24,,,,
48,down,Nicky Jam & Enrique Iglesias,El Perdón,41,8,27,,,,
49,up,Pitbull,Pause,61,33,27,,,,
50,-,Gloria Estefan,Everlasting Love,-,50,1,,,,
51,down,Shakira,Objection (Tango),48,35,25,,,,
52,up,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,58,25,21,,,,
53,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,34,16,,,,
54,-,Bomba Estéreo,Fuego,-,54,1,,,,
55,-,Danna Paola & HRVY,So Good (Remix),-,55,1,,,,
56,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),28,15,26,,,,
57,-,"Danna Paola, Skinny Happy & Yera",Polo a Tierra (feat. Trapical),-,57,1,,,,
58,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",51,4,22,,,,
59,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),69,51,20,,,,
60,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),50,9,22,,,,
61,-,Nicky Jam,El Amante,-,31,26,,,,
62,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],66,42,25,,,,
63,down,Pitbull,Everybody F***s (feat. Akon & David Rush),52,44,27,,,,
64,down,Jennifer Lopez,The One (Version 2),53,42,27,,,,
65,down,Daddy Yankee,Shaky Shaky,55,35,26,,,,
66,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],75,31,17,,,,
67,up,Maluma,Corazón (feat. Nego do Borel),68,45,23,,,,
68,-,Q Park,AY AY AY,-,16,2,,,,
69,-,ROSALÍA,Malamente,-,39,13,,,,
70,-,Pedro Capó & Farruko,Calma (Remix),-,15,12,37,2019-10-20,37,2019-10-20
71,down,Luis Fonsi,Girasoles,62,62,2,,,,
72,-,Luis Fonsi,Sola,-,44,4,,,,
73,-,Enrique Iglesias,Ring My Bells,-,73,2,,,,
74,-,Nfasis,Enganchado (Twerking Brasilero),-,74,1,,,,
75,-,DJ Chino,Baila Como Twerk,-,75,1,,,,
76,-,Martinez Twins,Paraíso,-,76,1,,,,
77,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,77,1,,,,
78,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),74,17,20,,,,
79,down,Señorita & Señor,Señorita,71,45,5,,,,
80,-,Daddy Yankee,Gasolina (DJ Buddah Remix),-,80,1,,,,
81,-,DNCE & Luis Fonsi,Kissing Strangers (feat. Nicki Minaj) [Remix],-,81,1,,,,
82,-,Bad Bunny,Yo Perreo Sola,-,77,2,44,2020-03-08,31,2020-04-19
83,-,Gente de Zona & Becky G.,Muchacha,-,83,1,,,,
84,-,La K Da King,Delicious (feat. MEL),-,84,1,,,,
85,-,Las Culisueltas,La Casa de Papel,-,85,1,,,,
86,-,Tito Chicoma,Quisiera Saber,-,86,1,,,,
87,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,70,37,5,74,2020-04-19,18,2020-08-09
88,-,Tito Chicoma,Kukucha Kucha,-,88,1,,,,
89,-,Tito Chicoma,Coqueta,-,89,1,,,,
90,-,Tito Chicoma,Arrepiéntete,-,90,1,,,,
91,-,The Chieftains,The Sands of México (feat. Ry Cooder),-,91,1,,,,
92,-,Tito Chicoma,Ansias,-,92,1,,,,
93,-,Bomba Estéreo,Soy Yo,-,69,5,,,,
94,-,Buscabulla,Volta,-,94,1,,,,
95,-,Agus Padilla,Se Prendió,-,75,1,,,,
96,down,Jennifer Lopez,The One,56,34,25,,,,
97,down,Bad Bunny,MIA (feat. Drake),73,13,27,,,,
98,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),84,15,25,21,2019-10-06,19,2019-10-13
99,-,Tito Chicoma & Jhonny Mara,Me la Pagaras,-,99,1,,,,
100,-,Tito Chicoma & Jhonny Mara,Pobre Campesino,-,100,1,,,,
