Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hechizeros Band,El Sonidito (Discoteque Version),1,1,5,,,,
2,up,Hechizeros Band,El Sonidito,3,2,61,,,,
3,up,Pitbull,Timber (feat. Ke$ha),15,1,208,,,,
4,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,41,,,,
5,up,Pitbull,Get It Started (feat. Shakira),6,2,208,,,,
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,5,208,,,,
7,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],5,3,198,,,,
8,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,3,187,,,,
9,down,Shakira,"Whenever, Wherever",8,1,192,33,2020-02-09,33,2020-02-09
10,down,Camila Cabello & Daddy Yankee,Havana (Remix),9,6,196,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,2,189,,,,
12,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),10,1,200,,,,
13,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],11,8,186,,,,
14,up,Luis Fonsi & Daddy Yankee,Despacito,14,9,191,,,,
15,down,Shakira,Underneath Your Clothes,13,9,199,,,,
16,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),16,7,205,,,,
17,up,Natti Natasha & Becky G.,Ram Pam Pam,17,1,122,,,,
18,up,Hechizeros Band,El Sonidito (Dance Version),52,15,5,,,,
19,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,9,202,,,,
20,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),20,14,206,,,,
21,up,Balada,Balada,21,13,195,,,,
22,up,Daddy Yankee,Con Calma (feat. Snow),22,11,193,,,,
23,up,マルセラ,ラヴィン・ユー,23,11,200,,,,
24,up,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],24,12,193,,,,
25,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],27,20,64,,,,
26,down,Kali Uchis,telepatía,25,1,132,27,2021-02-28,6,2021-03-28
27,up,Kaoma,Lambada,63,19,180,,,,
28,down,Daddy Yankee,Limbo,26,13,195,,,,
29,down,Gloria Estefan,Mas Allá (Beyond),19,16,184,,,,
30,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),28,17,199,,,,
31,down,Marc Anthony,I Need You,29,19,185,,,,
32,down,KAROL G & Nicki Minaj,Tusa,30,4,185,29,2019-11-17,5,2020-02-02
33,down,Enrique Iglesias,Hero,31,2,202,,,,
34,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],32,21,194,53,2019-10-06,53,2019-10-06
35,down,Farruko,Pepas,33,15,79,,,,
36,up,Daddy Yankee,Dura,46,6,197,,,,
37,down,CNCO,Reggaetón Lento (Bailemos),35,26,207,,,,
38,down,Pitbull,"Back In Time (From ""Men In Black III"")",36,21,207,,,,
39,up,Nicky Jam & Enrique Iglesias,El Perdón,40,8,206,,,,
40,up,Nicky Jam,El Amante,41,31,200,,,,
41,down,Álvaro Díaz & Rauw Alejandro,Problemón,39,21,79,,,,
42,up,Pitbull,Pause,42,33,206,,,,
43,down,Shakira,Objection (Tango),38,35,201,,,,
44,down,El Neón,Turbulencia,43,1,74,,,,
45,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),45,26,92,,,,
46,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,47,6,138,94,2021-01-31,47,2021-03-07
47,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],51,41,101,,,,
48,up,Daddy Yankee,Gasolina,69,7,175,,,,
49,up,Hechizeros Band,El Sonidito,64,18,12,,,,
50,down,Ricky Martin,Livin' la Vida Loca,34,26,178,,,,
51,-,Luis Figueroa,Bandido,-,51,1,,,,
52,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),37,34,147,,,,
53,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),49,15,158,21,2019-10-06,19,2019-10-13
54,down,Pedro Capó & Farruko,Calma (Remix),48,15,122,37,2019-10-20,37,2019-10-20
55,down,Jennifer Lopez,The One,50,34,201,,,,
56,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,2,193,,,,
57,-,Garibaldi,Que Te la Pongo,-,57,1,,,,
58,-,"Ryan Castro, Peso Pluma & SOG",QUEMA,-,58,1,,,,
59,-,Ricky Martin,She Bangs (English Version),-,41,21,,,,
60,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,39,175,,,,
61,up,Yilberking,Paso Doble,89,46,4,,,,
62,-,El Búho,Gentle Breeze,-,62,1,,,,
63,down,Jennifer Lopez,All I Have,54,37,112,,,,
64,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,201,,,,
65,-,El Búho,Floating Islands,-,65,1,,,,
66,down,Enrique Iglesias,Why Not Me?,65,6,185,,,,
67,-,Charanga Sensación de Rolando Valdés,"Un Día Tu, Un Día Yo",-,67,1,,,,
68,-,Charanga Sensación de Rolando Valdés,Mi Sazón,-,68,1,,,,
69,down,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),53,2,57,,,,
70,-,Charanga Sensación de Rolando Valdés,La Picarona,-,70,1,,,,
71,-,Pitbull,International Love (feat. Chris Brown),-,3,192,,,,
72,-,Pitbull,Don't Stop the Party (feat. TJR),-,3,197,,,,
73,down,DABOYWAY,POGO (feat. Mark B.),62,2,11,,,,
74,down,Jennifer Lopez,The One (Version 2),60,42,194,,,,
75,down,Pitbull,Everybody F***s (feat. Akon & David Rush),66,44,190,,,,
76,-,Los del Río,Macarena (Bayside Boys Remix),-,21,69,,,,
77,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,52,39,3,2019-10-06,3,2019-10-06
78,-,"Jorda, Dixson Waz & Adje",UNO,-,78,1,,,,
79,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,12,19,,,,
80,-,Tiago PZK & TINI,Me Enteré,-,80,1,,,,
81,-,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,-,81,1,,,,
82,-,Aleteo Beatz,Leke Leke (Guaracha & Aleteo),-,82,1,,,,
83,-,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),-,50,22,,,,
84,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,16,173,,,,
85,down,Georgeana Bonow,やさしく歌って,61,45,18,,,,
86,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),71,42,172,,,,
87,down,KAROL G,MI EX TENÍA RAZÓN,57,57,2,,,,
88,-,Celia Cruz,La Vida Es un Carnaval (En Vivo),-,88,1,,,,
89,up,Lisa Ono,I Wish You Love,92,45,154,,,,
90,down,Hechizeros Band,El Sonidito (Electro Club Mix),75,19,5,,,,
91,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,12,53,,,,
