Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,223,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,64,,,,
3,up,Pitbull,Rain Over Me (feat. Marc Anthony),3,2,216,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,3,208,,,,
5,up,Pitbull,Get It Started (feat. Shakira),7,2,231,,,,
6,down,Pitbull,International Love (feat. Chris Brown),5,3,215,,,,
7,down,Pitbull,Wild Wild Love (feat. G.R.L.),6,5,231,,,,
8,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),11,1,223,,,,
9,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],8,3,221,,,,
10,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],13,8,205,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,2,212,,,,
12,up,Luis Fonsi & Daddy Yankee,Despacito,15,9,211,,,,
13,up,Hechizeros Band,El Sonidito (Discoteque Version),17,1,28,,,,
14,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),18,7,228,,,,
15,up,Natti Natasha & Becky G.,Ram Pam Pam,20,1,143,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,9,222,,,,
17,up,Balada,Balada,23,13,218,,,,
18,up,Gloria Estefan,Mas Allá (Beyond),25,16,203,,,,
19,up,マルセラ,ラヴィン・ユー,26,11,223,,,,
20,up,DABOYWAY,POGO (feat. Mark B.) [Thai Remix],43,20,2,,,,
21,up,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],27,12,216,,,,
22,up,Enrique Iglesias,Hero,35,2,224,,,,
23,up,Kaoma,Lambada,30,19,202,,,,
24,up,Los del Río,Macarena (Bayside Boys Remix),38,21,91,,,,
25,up,Daddy Yankee,Limbo,29,13,217,,,,
26,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],37,20,86,,,,
27,up,Daddy Yankee,Dura,34,6,215,,,,
28,up,Marc Anthony,I Need You,39,19,208,,,,
29,up,CNCO,Reggaetón Lento (Bailemos),41,26,229,,,,
30,up,Pitbull,"Back In Time (From ""Men In Black III"")",42,21,230,,,,
31,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),21,14,229,,,,
32,up,Nicky Jam,El Amante,44,31,223,,,,
33,up,Nicky Jam & Enrique Iglesias,El Perdón,45,8,229,,,,
34,up,Pitbull,Pause,48,33,229,,,,
35,up,DABOYWAY,POGO (feat. Mark B.),69,2,19,,,,
36,down,KAROL G & Nicki Minaj,Tusa,33,4,207,29,2019-11-17,5,2020-02-02
37,up,El Neón,Turbulencia,49,1,97,,,,
38,up,Shakira,Objection (Tango),50,35,224,,,,
39,down,Camila Cabello & Daddy Yankee,Havana (Remix),10,6,219,,,,
40,down,Kali Uchis,telepatía,28,1,153,27,2021-02-28,6,2021-03-28
41,up,Ricky Martin,Livin' la Vida Loca,57,26,197,,,,
42,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),51,26,115,,,,
43,up,Shakira,Puntería,47,37,4,,,,
44,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),52,34,170,,,,
45,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,53,6,161,94,2021-01-31,47,2021-03-07
46,-,El Alfa,"Suave (Remix) (feat. Bryant Myers, Jon Z, Miky Woodz, Noriel & Plan B)",-,46,1,,,,
47,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),58,15,180,21,2019-10-06,19,2019-10-13
48,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",59,39,198,,,,
49,up,Jennifer Lopez,The One,60,34,224,,,,
50,-,Jennifer Lopez,The One (Version 2),-,42,214,,,,
51,-,Sheila E.,El Rey del Timbal (feat. Gilberto Santa Rosa),-,51,1,,,,
52,-,Marco Puma & Pinto Picasso,Único Amore,-,52,1,,,,
53,-,Enrique Iglesias,Why Not Me?,-,6,193,,,,
54,-,Sheila E.,Bemba Colorá (feat. Gloria Estefan & Mimy Succar),-,54,1,,,,
55,-,Lisa Ono,I Wish You Love,-,45,172,,,,
56,-,Pitbull,Everybody F***s (feat. Akon & David Rush),-,44,208,,,,
57,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,42,188,,,,
58,-,KAROL G,TQG,-,58,4,,,,
59,-,Sheila E.,Anacaona (feat. Rubén Blades),-,59,1,,,,
60,-,Prince Royce,Champaña,-,60,1,,,,
61,-,Addict Ameba,Caosmosi,-,61,1,,,,
62,-,"Fran El Niño, Manuel González (Ex Rebujito) & Ozarus",Por Qué,-,62,1,,,,
63,down,Pedro Capó & Farruko,Calma (Remix),56,15,145,37,2019-10-20,37,2019-10-20
64,-,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),-,2,75,,,,
65,down,Pitbull,Don't Stop the Party (feat. TJR),4,3,219,,,,
66,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,12,67,,,,
67,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,4,179,,,,
68,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],31,21,217,53,2019-10-06,53,2019-10-06
69,-,DJ Moon & Byro,Baila Conmigo (Afro Twerk Remix),-,6,61,,,,
70,down,Shakira,"Whenever, Wherever",9,1,214,33,2020-02-09,33,2020-02-09
71,-,Kany García & Young Miko,En Esta Boca,-,71,1,,,,
72,-,Prince Royce,Morfina (feat. Paloma Mami),-,72,1,,,,
73,-,Machito & His Afro-Cuban Orchestra,Mambo Mucho Mambo,-,73,1,,,,
74,-,Mongo Santamaria,Mamá Papá Tú,-,74,1,,,,
75,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),67,47,9,,,,
76,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,63,4,,,,
77,down,Shakira,Underneath Your Clothes,16,9,220,,,,
78,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,67,18,,,,
79,down,Hechizeros Band,El Sonidito,19,2,84,,,,
80,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,37,176,,,,
81,down,Daddy Yankee,Con Calma (feat. Snow),24,11,215,,,,
82,-,Ricky Martin,She Bangs (English Version),-,41,27,,,,
83,down,Farruko,Pepas,36,15,99,,,,
84,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,17,222,,,,
85,down,Álvaro Díaz & Rauw Alejandro,Problemón,40,21,98,,,,
86,-,Prince Royce,Lao' a Lao' (Bachata 2.0),-,86,1,,,,
87,-,Eddie Palmieri,Vámonos pa’l Monte (Big Band Extended Version),-,87,1,,,,
88,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],66,41,122,,,,
89,-,Farina & El Alfa,DORA,-,89,1,,,,
90,down,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],82,4,20,,,,
91,-,J Balvin & Skrillex,In Da Getto,-,40,13,,,,
92,-,Daddy Yankee,Lovumba,-,64,8,,,,
93,down,Jennifer Lopez,All I Have,54,37,130,,,,
94,-,floyymenor & Cris Mj,Gata Only,-,17,1,,,,
95,-,Shakira,Toneladas,-,95,1,,,,
96,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,16,177,,,,
97,down,Bad Bunny,MONACO,61,25,18,,,,
98,-,Bad Bunny,Tití Me Preguntó,-,51,10,,,,
99,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),70,52,42,3,2019-10-06,3,2019-10-06
