Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,211,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,204,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,44,,,,
4,up,Pitbull,Rain Over Me (feat. Marc Anthony),4,2,196,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",62,3,189,,,,
6,up,Pitbull,International Love (feat. Chris Brown),6,3,195,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),5,3,200,,,,
8,down,Hechizeros Band,El Sonidito,7,2,64,,,,
9,down,Pitbull,Get It Started (feat. Shakira),8,2,211,,,,
10,down,Pitbull,Wild Wild Love (feat. G.R.L.),9,5,211,,,,
11,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],10,3,201,,,,
12,down,Shakira,"Whenever, Wherever",11,1,195,33,2020-02-09,33,2020-02-09
13,up,Camila Cabello & Daddy Yankee,Havana (Remix),13,6,199,,,,
14,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),12,1,203,,,,
15,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,2,192,,,,
16,down,Hechizeros Band,El Sonidito (Discoteque Version),14,1,8,,,,
17,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],15,8,189,,,,
18,up,Daddy Yankee,Gasolina,58,7,178,,,,
19,down,Luis Fonsi & Daddy Yankee,Despacito,17,9,194,,,,
20,down,Shakira,Underneath Your Clothes,18,9,202,,,,
21,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),19,7,208,,,,
22,down,Natti Natasha & Becky G.,Ram Pam Pam,20,1,125,,,,
23,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,9,205,,,,
24,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),22,14,209,,,,
25,down,Balada,Balada,23,13,198,,,,
26,down,Daddy Yankee,Con Calma (feat. Snow),24,11,196,,,,
27,down,Gloria Estefan,Mas Allá (Beyond),25,16,187,,,,
28,down,マルセラ,ラヴィン・ユー,26,11,203,,,,
29,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],27,12,196,,,,
30,down,Kali Uchis,telepatía,28,1,135,27,2021-02-28,6,2021-03-28
31,down,Kaoma,Lambada,29,19,183,,,,
32,down,Daddy Yankee,Limbo,31,13,198,,,,
33,down,Daddy Yankee,Dura,32,6,200,,,,
34,down,Marc Anthony,I Need You,30,19,188,,,,
35,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),33,17,202,,,,
36,down,Los del Río,Macarena (Bayside Boys Remix),34,21,72,,,,
37,down,KAROL G & Nicki Minaj,Tusa,36,4,188,29,2019-11-17,5,2020-02-02
38,down,Enrique Iglesias,Hero,37,2,205,,,,
39,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],40,21,197,53,2019-10-06,53,2019-10-06
40,down,Farruko,Pepas,35,15,82,,,,
41,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],39,20,67,,,,
42,down,CNCO,Reggaetón Lento (Bailemos),41,26,210,,,,
43,up,Nicky Jam,El Amante,48,31,203,,,,
44,down,Pitbull,"Back In Time (From ""Men In Black III"")",42,21,210,,,,
45,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),54,34,150,,,,
46,down,Ricky Martin,Livin' la Vida Loca,44,26,181,,,,
47,down,Nicky Jam & Enrique Iglesias,El Perdón,46,8,209,,,,
48,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),45,26,95,,,,
49,up,Pitbull,Pause,49,33,209,,,,
50,up,Kat Deluna,Whine Up (feat. Elephant Man),66,45,23,,,,
51,down,El Neón,Turbulencia,50,1,77,,,,
52,down,Shakira,Objection (Tango),51,35,204,,,,
53,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,53,6,141,94,2021-01-31,47,2021-03-07
54,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",52,39,178,,,,
55,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),55,15,161,21,2019-10-06,19,2019-10-13
56,-,Álvaro Díaz & Rauw Alejandro,Problemón,-,21,80,,,,
57,down,Pedro Capó & Farruko,Calma (Remix),56,15,125,37,2019-10-20,37,2019-10-20
58,up,Bad Bunny,MONACO,71,25,2,,,,
59,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,4,164,,,,
60,down,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),43,2,60,,,,
61,down,Bing Bong,Oh No (Walking in the Rain) [TikTok Reggaeton Remix],60,60,2,,,,
62,down,Jennifer Lopez,The One,57,34,204,,,,
63,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,9,177,,,,
64,down,DABOYWAY,POGO (feat. Mark B.),38,2,14,,,,
65,-,Enrique Iglesias,Somebody's Me,-,11,174,,,,
66,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],63,41,103,,,,
67,-,shonci,SOCA SOCA,-,67,1,,,,
68,-,Joaquina,quise quererte,-,68,1,,,,
69,-,GALE & Bruses,Movie,-,69,1,,,,
70,down,Kali Uchis,Te Mata,69,69,2,,,,
71,-,ROSALÍA,BIZCOCHITO,-,43,30,,,,
72,-,Yarin Primak,Papi,-,39,4,,,,
