Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,232,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,73,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",65,3,216,,,,
4,up,Pitbull,International Love (feat. Chris Brown),4,3,223,,,,
5,up,Pitbull,Get It Started (feat. Shakira),6,2,240,,,,
6,up,Camila Cabello & Daddy Yankee,Havana (Remix),8,6,228,,,,
7,down,Pitbull,Wild Wild Love (feat. G.R.L.),5,5,240,,,,
8,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],7,3,230,,,,
9,up,Shakira,"Whenever, Wherever",17,1,221,33,2020-02-09,33,2020-02-09
10,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,2,221,,,,
11,up,Luis Fonsi & Daddy Yankee,Despacito,23,9,218,,,,
12,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],9,8,214,,,,
13,down,Shakira,Underneath Your Clothes,10,9,227,,,,
14,up,Hechizeros Band,El Sonidito,31,2,91,,,,
15,up,Hechizeros Band,El Sonidito (Discoteque Version),37,1,37,,,,
16,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),11,7,236,,,,
17,down,Natti Natasha & Becky G.,Ram Pam Pam,12,1,152,,,,
18,down,Daddy Yankee,Con Calma (feat. Snow),14,11,223,,,,
19,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,9,231,,,,
20,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),15,14,238,,,,
21,down,Balada,Balada,16,13,227,,,,
22,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],20,12,225,,,,
23,down,Gloria Estefan,Mas Allá (Beyond),18,16,212,,,,
24,down,マルセラ,ラヴィン・ユー,19,11,232,,,,
25,up,Kaoma,Lambada,48,19,210,,,,
26,down,Enrique Iglesias,Hero,24,2,233,,,,
27,down,Los del Río,Macarena (Bayside Boys Remix),22,21,100,,,,
28,up,Daddy Yankee,Limbo,51,13,225,,,,
29,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],21,21,226,53,2019-10-06,53,2019-10-06
30,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],32,20,95,,,,
31,down,Daddy Yankee,Dura,25,6,224,,,,
32,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),27,17,229,,,,
33,down,Marc Anthony,I Need You,28,19,217,,,,
34,down,KAROL G & Nicki Minaj,Tusa,30,4,216,29,2019-11-17,5,2020-02-02
35,up,Pedro Capó & Farruko,Calma (Remix),36,15,154,37,2019-10-20,37,2019-10-20
36,down,CNCO,Reggaetón Lento (Bailemos),34,26,238,,,,
37,up,Álvaro Díaz & Rauw Alejandro,Problemón,38,21,107,,,,
38,down,Pitbull,"Back In Time (From ""Men In Black III"")",35,21,239,,,,
39,up,Nicky Jam,El Amante,39,31,232,,,,
40,up,Ricky Martin,Livin' la Vida Loca,61,26,206,,,,
41,up,Nicky Jam & Enrique Iglesias,El Perdón,41,8,238,,,,
42,up,Pitbull,Pause,42,33,238,,,,
43,up,El Neón,Turbulencia,43,1,106,,,,
44,up,Shakira,Objection (Tango),44,35,233,,,,
45,-,Grupo En Califas,Modo Avión (feat. Anthony VZ),-,45,1,,,,
46,-,Anitta,Used To Be,-,46,1,,,,
47,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),45,34,179,,,,
48,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),46,15,189,21,2019-10-06,19,2019-10-13
49,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",47,39,207,,,,
50,up,DJ Moon & Byro,Baila Conmigo (Afro Twerk Remix),57,6,65,,,,
51,-,Spanish Harlem Orchestra,La Salsa Dura,-,51,1,,,,
52,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],49,41,129,,,,
53,down,Jennifer Lopez,The One,50,34,233,,,,
54,down,Jennifer Lopez,All I Have,52,37,139,,,,
55,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",71,4,183,,,,
56,down,Jennifer Lopez,The One (Version 2),53,42,223,,,,
57,down,Lisa Ono,I Wish You Love,54,45,181,,,,
58,-,Manolo Carrasco,"Infierno de Amores (feat. Rafael Amargo, Adriano Lozano, Yona, Laura Fernandez, Gerardo Ruiz & Antonio Lizana)",-,58,1,,,,
59,down,Pitbull,Everybody F***s (feat. Akon & David Rush),55,44,217,,,,
60,-,Kat Deluna,Whine Up (feat. Elephant Man),-,45,30,,,,
61,-,Shakira,Loca (feat. El Cata),-,61,11,,,,
62,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),56,42,197,,,,
63,-,Shakira,Loca (feat. Dizzee Rascal),-,60,7,,,,
64,-,Nicky Jam,Hasta el Amanecer,-,64,8,,,,
65,-,Tanir & Tyomcha,Da Da Da,-,65,1,,,,
66,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,62,23,,,,
67,-,Shakira,Rabiosa (feat. Pitbull),-,67,10,,,,
68,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),68,12,73,,,,
69,up,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),69,2,81,,,,
70,up,Felicia,Ain't My Fault,70,34,5,,,,
71,-,Daddy Yankee & Natti Natasha,Otra Cosa,-,71,1,,,,
72,-,Jasmine Wesley,Bésame Mucho,-,72,1,,,,
73,-,DJ Snake & Peso Pluma,Teka,-,73,1,,,,
74,-,Fresto Music,Me Hace Daño Verte (Remix) [feat. El Tita Salsa Urbana],-,74,1,,,,
75,-,ROSALÍA,BIZCOCHITO,-,43,35,,,,
76,-,Melodyne Mld,Dame una oportunidad (Cuarteto Merengue),-,76,1,,,,
77,-,Lele Pons & Guaynaa,Se Te Nota,-,68,16,81,2020-09-27,36,2020-11-15
78,-,DJ Azul,Movimiento Repentino,-,78,1,,,,
79,-,Willie Colón,Idilio (Live),-,79,1,,,,
80,-,Willie Colón,La Murga (Live),-,80,1,,,,
81,down,Musicas para Alegrar o Dia,Forró Instrumental,59,59,2,,,,
82,down,Internacional Orquesta La Tipica & Tito Nieves,De Mi Enamórate,77,77,2,,,,
