Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,17,,,,
2,up,Enrique Iglesias,Hero,2,2,17,,,,
3,up,Pitbull,Rain Over Me (feat. Marc Anthony),4,2,17,,,,
4,up,Pitbull,International Love (feat. Chris Brown),5,3,17,,,,
5,-,Pitbull,Don't Stop the Party (feat. TJR),-,3,16,,,,
6,up,Daddy Yankee,Dura,6,6,17,,,,
7,up,Pitbull,Get It Started (feat. Shakira),7,2,17,,,,
8,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],9,3,17,,,,
9,down,Shakira,"Whenever, Wherever",8,1,14,33,2020-02-09,33,2020-02-09
10,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),46,9,14,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,9,17,,,,
12,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,16,,,,
13,up,Pitbull,Timber (feat. Ke$ha),17,1,17,,,,
14,down,Bad Bunny,MIA (feat. Drake),13,13,17,,,,
15,down,Enrique Iglesias,Somebody's Me,14,11,17,,,,
16,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),16,13,17,,,,
17,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,15,14,,,,
18,up,Pitbull,Wild Wild Love (feat. G.R.L.),48,5,17,,,,
19,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),20,14,17,,,,
20,down,Luis Fonsi & Daddy Yankee,Despacito,19,9,17,,,,
21,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),15,7,17,,,,
22,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),23,16,17,,,,
23,down,Balada,Balada,22,13,17,,,,
24,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,3,15,,,,
25,up,Gloria Estefan,Mas Allá (Beyond),71,16,14,,,,
26,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),24,22,17,,,,
27,up,マルセラ,ラヴィン・ユー,40,11,14,,,,
28,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],25,12,16,,,,
29,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,20,17,60,2019-10-20,7,2019-11-17
30,down,Daddy Yankee,Limbo,26,13,16,,,,
31,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,3,17,,,,
32,down,Nicky Jam & J Balvin,X (Spanglish Version),29,26,17,,,,
33,down,Daddy Yankee,Con Calma (feat. Snow),28,11,17,,,,
34,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),41,30,17,,,,
35,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,17,17,,,,
36,-,Shakira,Underneath Your Clothes,-,9,16,,,,
37,up,Kaoma,Lambada,42,19,14,,,,
38,down,Daddy Yankee,Gasolina,34,7,17,,,,
39,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),72,1,16,,,,
40,down,CNCO,Reggaetón Lento (Bailemos),35,26,17,,,,
41,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),55,15,16,21,2019-10-06,19,2019-10-13
42,down,Pitbull,"Back In Time (From ""Men In Black III"")",39,21,16,,,,
43,-,Pedro Capó & Farruko,Calma (Remix),-,15,8,37,2019-10-20,37,2019-10-20
44,down,KAROL G & Nicki Minaj,Tusa,12,4,17,29,2019-11-17,5,2020-02-02
45,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],10,8,17,,,,
46,-,Sensato,"El Taxi (feat. La Materialista & Pitbull, Musicologo El Libro, N-Fasis, Mark B & La Materialista) [Dominican Remix]",-,46,1,,,,
47,down,Pitbull,Pause,43,33,17,,,,
48,up,Shakira,Objection (Tango),76,35,15,,,,
49,up,Nicky Jam,El Amante,57,31,17,,,,
50,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),51,15,17,,,,
51,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],49,42,15,,,,
52,down,Nicky Jam & Enrique Iglesias,El Perdón,50,8,17,,,,
53,up,Pitbull,Everybody F***s (feat. Akon & David Rush),56,44,17,,,,
54,up,Jennifer Lopez,The One (Version 2),69,42,17,,,,
55,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],53,42,15,,,,
56,up,Daddy Yankee,Shaky Shaky,96,35,17,,,,
57,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,9,17,,,,
58,up,Jennifer Lopez,The One,99,34,16,,,,
59,up,Maluma,Corazón (feat. Nego do Borel),70,45,13,,,,
60,-,Marc Anthony,I Need You,-,19,13,,,,
61,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,42,16,,,,
62,down,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,30,15,13,,,,
63,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,58,3,,,,
64,down,Enrique Iglesias,Why Not Me?,38,6,17,,,,
65,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,37,12,,,,
66,down,Jennifer Lopez,All I Have,37,37,8,,,,
67,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,4,14,,,,
68,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],36,21,17,53,2019-10-06,53,2019-10-06
69,-,Luis Fonsi,Sola,-,44,1,,,,
70,down,Selena,Dreaming of You,52,15,7,,,,
71,up,Marc Anthony,Vivir Mi Vida,73,57,4,,,,
72,-,maye,Tú,-,60,4,,,,
73,down,MONSTA X & Sebastián Yatra,Magnetic,33,4,11,,,,
74,down,Ricky Martin,Livin' la Vida Loca,54,26,10,,,,
75,down,Camila Cabello & Daddy Yankee,Havana (Remix),47,6,17,,,,
76,-,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,-,25,13,,,,
77,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,39,13,,,,
78,-,Natti Natasha & Ozuna,Criminal,-,64,6,,,,
79,-,Enrique Iglesias,Addicted,-,79,1,,,,
80,-,Eliane Elias,Oye Como Va,-,80,1,,,,
81,-,El Cóndor Pasa,Sanjuanitos,-,81,1,,,,
82,up,Lucenzo & Don Omar,Danza Kuduro,92,17,13,,,,
83,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,34,12,,,,
84,down,Anitta & J Balvin,Downtown,59,59,4,,,,
85,-,Benedetto Buccino,Serenata,-,85,1,,,,
86,-,Pedro Infante,Cien Años,-,86,1,,,,
87,-,Santo & Johnny,Theme from a Summer Place,-,87,1,,,,
88,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,88,2,,,,
89,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),77,12,6,,,,
90,-,Gipsy Kings,Bamboleo,-,78,1,,,,
91,down,ピットブル,Get Ready (feat. Blake Shelton),32,32,2,,,,
92,up,"RedOne, Daddy Yankee, French Montana & Dinah Jane",Boom Boom,98,77,2,,,,
93,down,David Luong,Ipanema à noite - Ipanema By Night,45,45,2,,,,
94,down,"Tainy, Lauren Jauregui & C. Tangana",NADA,78,78,2,,,,
95,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,61,4,,,,
96,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,67,2,,,,
97,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),58,51,12,,,,
98,-,Lisa Ono,C'est Si Bon,-,80,3,,,,
99,-,Daddy Yankee,Que Tire pa Lante,-,31,5,97,2019-10-20,11,2019-11-03
100,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,54,15,,,,
