Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hechizeros Band,El Sonidito (Discoteque Version),1,1,4,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,40,,,,
3,down,Hechizeros Band,El Sonidito,2,2,60,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,3,186,,,,
5,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],7,3,197,,,,
6,down,Pitbull,Get It Started (feat. Shakira),4,2,207,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,5,207,,,,
8,up,Shakira,"Whenever, Wherever",8,1,191,33,2020-02-09,33,2020-02-09
9,up,Camila Cabello & Daddy Yankee,Havana (Remix),28,8,195,,,,
10,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),6,1,199,,,,
11,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],10,8,185,,,,
12,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,2,188,,,,
13,down,Shakira,Underneath Your Clothes,12,9,198,,,,
14,down,Luis Fonsi & Daddy Yankee,Despacito,13,9,190,,,,
15,down,Pitbull,Timber (feat. Ke$ha),5,1,207,,,,
16,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),14,7,204,,,,
17,down,Natti Natasha & Becky G.,Ram Pam Pam,16,1,121,,,,
18,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,9,201,,,,
19,up,Gloria Estefan,Mas Allá (Beyond),19,16,183,,,,
20,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),18,14,205,,,,
21,up,Balada,Balada,42,13,194,,,,
22,down,Daddy Yankee,Con Calma (feat. Snow),20,11,192,,,,
23,down,マルセラ,ラヴィン・ユー,22,11,199,,,,
24,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],23,12,192,,,,
25,up,Kali Uchis,telepatía,25,1,131,27,2021-02-28,6,2021-03-28
26,up,Daddy Yankee,Limbo,26,13,194,,,,
27,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],51,20,63,,,,
28,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),53,17,198,,,,
29,up,Marc Anthony,I Need You,29,19,184,,,,
30,up,KAROL G & Nicki Minaj,Tusa,31,4,184,29,2019-11-17,5,2020-02-02
31,down,Enrique Iglesias,Hero,30,2,201,,,,
32,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],32,21,193,53,2019-10-06,53,2019-10-06
33,up,Farruko,Pepas,33,15,78,,,,
34,up,Ricky Martin,Livin' la Vida Loca,46,26,177,,,,
35,down,CNCO,Reggaetón Lento (Bailemos),34,26,206,,,,
36,up,Pitbull,"Back In Time (From ""Men In Black III"")",36,21,206,,,,
37,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),49,34,146,,,,
38,up,Shakira,Objection (Tango),48,35,200,,,,
39,down,Álvaro Díaz & Rauw Alejandro,Problemón,37,21,78,,,,
40,up,Nicky Jam & Enrique Iglesias,El Perdón,41,8,205,,,,
41,up,Nicky Jam,El Amante,44,31,199,,,,
42,up,Pitbull,Pause,45,33,205,,,,
43,up,El Neón,Turbulencia,47,1,73,,,,
44,-,Goyo,Oye Mi Ritmo,-,44,1,,,,
45,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),57,26,91,,,,
46,-,Daddy Yankee,Dura,-,6,196,,,,
47,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,52,6,137,94,2021-01-31,47,2021-03-07
48,down,Pedro Capó & Farruko,Calma (Remix),40,15,121,37,2019-10-20,37,2019-10-20
49,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),55,15,157,21,2019-10-06,19,2019-10-13
50,up,Jennifer Lopez,The One,60,34,200,,,,
51,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],67,41,100,,,,
52,down,Hechizeros Band,El Sonidito (Dance Version),24,15,4,,,,
53,-,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),-,2,56,,,,
54,up,Jennifer Lopez,All I Have,62,37,111,,,,
55,-,Ivy Queen,Toma,-,55,1,,,,
56,-,Demaik,Caliente,-,56,1,,,,
57,-,KAROL G,MI EX TENÍA RAZÓN,-,57,1,,,,
58,-,Los Lumaquinos Alegres,Scooby Doo Pa Pa,-,58,1,,,,
59,-,Laura Pausini,En Ausencia de Ti,-,59,1,,,,
60,up,Jennifer Lopez,The One (Version 2),63,42,193,,,,
61,-,Georgeana Bonow,やさしく歌って,-,45,17,,,,
62,down,DABOYWAY,POGO (feat. Mark B.),54,2,10,,,,
63,down,Kaoma,Lambada,58,19,179,,,,
64,down,Hechizeros Band,El Sonidito,56,18,11,,,,
65,down,Enrique Iglesias,Why Not Me?,43,6,184,,,,
66,up,Pitbull,Everybody F***s (feat. Akon & David Rush),68,44,189,,,,
67,up,DABOYWAY,POGO (feat. Mark B.),84,28,6,,,,
68,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,68,8,,,,
69,down,Daddy Yankee,Gasolina,65,7,174,,,,
70,up,Myke Towers,LALA,85,33,6,,,,
71,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),74,42,171,,,,
72,-,ELENA ROSE,Linda Natural,-,72,1,,,,
73,-,Fito Girón,Can't Take My Eyes from You,-,73,1,,,,
74,-,The Change,Terrenas,-,74,1,,,,
75,down,Hechizeros Band,El Sonidito (Electro Club Mix),35,19,4,,,,
76,-,Fito Girón,Love Is in the Air,-,76,1,,,,
77,-,"Krystall Poppin, Jenny69 & Reverie",Back Into It,-,77,1,,,,
78,-,Hechizeros Band,El Sonidito (Magan Remix),-,49,3,,,,
79,-,Kaoma,Lambada (Radio Edit),-,79,1,,,,
80,-,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,-,66,2,,,,
81,-,Xanemusic & kevoxx,International Love (Sped up + Reverb) [Remix],-,81,1,,,,
82,-,Dora Maria & Mariachi De Pepe Villa,La Vida Es un Sueño (Ranchera),-,82,1,,,,
83,-,Sangre Joven,El Sonidito,-,83,1,,,,
84,-,Willie Colón & Héctor Lavoe,El Día De Mi Suerte,-,84,1,,,,
85,-,Pol Granch,Chocolatito,-,85,1,,,,
86,-,Bad Bunny,PERRO NEGRO,-,86,1,,,,
87,-,Lasso,Feliz Por Ti,-,87,1,,,,
88,-,Feel Good Maestro,Feliz Navidad,-,88,1,,,,
89,down,Yilberking,Paso Doble,69,46,3,,,,
90,-,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Diamont Dr),-,79,2,,,,
91,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,67,15,,,,
92,down,Lisa Ono,I Wish You Love,86,45,153,,,,
