Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,10,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,10,,,,
3,up,Enrique Iglesias,Hero,3,2,10,,,,
4,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,10,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",35,3,10,,,,
6,down,Pitbull,Rain Over Me (feat. Marc Anthony),5,2,10,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),6,3,10,,,,
8,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,3,10,,,,
9,down,Pitbull,International Love (feat. Chris Brown),8,3,10,,,,
10,up,Daddy Yankee,Dura,10,6,10,,,,
11,up,Pitbull,Get It Started (feat. Shakira),11,2,10,,,,
12,up,Pitbull,Wild Wild Love (feat. G.R.L.),12,5,10,,,,
13,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],13,3,10,,,,
14,up,Camila Cabello & Daddy Yankee,Havana (Remix),14,6,10,,,,
15,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),28,15,9,21,2019-10-06,19,2019-10-13
16,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],15,8,10,,,,
17,up,Daddy Yankee,Con Calma (feat. Snow),33,11,10,,,,
18,down,Shakira,Underneath Your Clothes,16,9,10,,,,
19,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,9,10,,,,
20,down,Bad Bunny,MIA (feat. Drake),18,13,10,,,,
21,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),21,7,10,,,,
22,down,Enrique Iglesias,Somebody's Me,20,11,10,,,,
23,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,13,10,,,,
24,down,Luis Fonsi & Daddy Yankee,Despacito,9,9,10,,,,
25,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,15,7,,,,
26,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),24,14,10,,,,
27,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,9,10,,,,
28,down,Balada,Balada,27,13,10,,,,
29,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),29,16,10,,,,
30,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),30,22,10,,,,
31,up,マルセラ,ラヴィン・ユー,32,11,8,,,,
32,up,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],34,12,9,,,,
33,down,MONSTA X & Sebastián Yatra,Magnetic,19,4,4,,,,
34,up,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,37,15,8,,,,
35,up,Daddy Yankee,Limbo,87,13,9,,,,
36,up,Pedro Capó & Farruko,Calma (Remix),77,15,4,37,2019-10-20,37,2019-10-20
37,down,Nicky Jam & J Balvin,X (Spanglish Version),36,26,10,,,,
38,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),39,17,10,,,,
39,up,Enrique Iglesias,Why Not Me?,45,6,10,,,,
40,-,Max Pizzolante,Wepa (feat. Victor Drija),-,40,1,,,,
41,down,KAROL G & Nicki Minaj,Tusa,40,4,10,29,2019-11-17,5,2020-02-02
42,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),58,1,9,,,,
43,up,Kaoma,Lambada,49,19,8,,,,
44,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),53,34,8,,,,
45,down,Marc Anthony,I Need You,44,19,8,,,,
46,down,CNCO,Reggaetón Lento (Bailemos),38,26,10,,,,
47,down,Pitbull,"Back In Time (From ""Men In Black III"")",46,21,10,,,,
48,up,Nicky Jam,El Amante,50,31,10,,,,
49,up,Shakira,Objection (Tango),51,35,10,,,,
50,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),26,20,10,60,2019-10-20,7,2019-11-17
51,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),47,30,10,,,,
52,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],43,21,10,53,2019-10-06,53,2019-10-06
53,down,Pitbull,Pause,48,33,10,,,,
54,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],68,42,8,,,,
55,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],52,42,8,,,,
56,down,Nicky Jam & Enrique Iglesias,El Perdón,54,8,10,,,,
57,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",55,4,10,,,,
58,up,Maluma,Corazón (feat. Nego do Borel),74,45,7,,,,
59,up,Pitbull,Everybody F***s (feat. Akon & David Rush),59,44,10,,,,
60,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),61,15,10,,,,
61,-,Lisa Ono,Garota de Ipanema,-,43,5,,,,
62,up,Jennifer Lopez,The One (Version 2),62,42,10,,,,
63,up,Jennifer Lopez,The One,64,34,9,,,,
64,down,Daddy Yankee,Shaky Shaky,56,35,10,,,,
65,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),63,42,10,,,,
66,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),72,54,9,,,,
67,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),75,57,9,,,,
68,up,Lisa Ono,I Wish You Love,76,45,9,,,,
69,-,ROSALÍA,Malamente,-,39,8,,,,
70,down,Alex Duvall & Yomil y El Dany,El Bombazo,31,31,2,,,,
71,down,Daddy Yankee,Gasolina,41,7,10,,,,
72,-,Dvicio,Casi Humanos,-,59,6,,,,
73,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,68,2,,,,
74,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],66,31,6,,,,
75,up,Shakira,"Whenever, Wherever",89,1,7,33,2020-02-09,33,2020-02-09
76,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,76,3,,,,
77,-,Enrique Iglesias,Escape,-,39,1,,,,
78,-,Enrique Iglesias,Héroe (Spanish),-,78,1,,,,
79,up,Pedro Capó,Calma,91,55,6,,,,
80,down,Gloria Estefan,Mas Allá (Beyond),67,16,9,,,,
81,-,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],-,81,4,,,,
82,-,Lisa Ono,C'est Si Bon,-,80,2,,,,
83,-,Laura Pausini,En Cambio No,-,83,1,,,,
84,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),88,52,9,3,2019-10-06,3,2019-10-06
85,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,47,4,,,,
86,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,58,1,,,,
87,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),70,17,8,,,,
88,down,Jassica Jay,Chilly Cha Cha,85,59,3,,,,
89,-,Pitbull,Cantare (feat. Lenier),-,65,1,,,,
90,-,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,-,25,7,,,,
91,-,Silvestre Dangond,Vallenato Apretao,-,91,1,,,,
92,-,Pitbull,Shake Senora (feat. T-Pain & Sean Paul),-,78,1,,,,
93,-,Shakira,Illegal (feat. Carlos Santana),-,93,1,,,,
94,up,Daddy Yankee,La Rompe Corazones (feat. Ozuna),97,83,5,,,,
95,-,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],-,68,1,,,,
96,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,41,1,,,,
97,down,"Descemer Bueno, Enrique Iglesias & Hatim Ammor",Nos Fuimos Lejos (feat. El Micha & RedOne) [Arabic Version],42,42,2,,,,
98,-,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,-,98,1,,,,
99,down,小野リサ,Cachito,86,58,6,,,,
100,down,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],95,95,3,,,,
