Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,67,,,,
2,up,Enrique Iglesias,Hero,2,2,67,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,67,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),5,3,61,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,5,32,,,,
6,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,3,67,,,,
7,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,2,48,,,,
8,up,Daddy Yankee,Dura,10,6,67,,,,
9,up,Pitbull,Get It Started (feat. Shakira),12,2,67,,,,
10,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],13,3,65,,,,
11,up,Camila Cabello & Daddy Yankee,Havana (Remix),14,6,62,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,9,67,,,,
13,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),16,9,60,,,,
14,up,Bad Bunny,MIA (feat. Drake),17,13,65,,,,
15,up,Enrique Iglesias,Somebody's Me,18,11,67,,,,
16,up,Luis Fonsi & Daddy Yankee,Despacito,29,9,67,,,,
17,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),20,7,65,,,,
18,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,13,67,,,,
19,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,3,3,4,17,2021-01-31,17,2021-01-31
20,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,15,64,,,,
21,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,8,8,3,21,2021-02-07,21,2021-02-07
22,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),24,14,67,,,,
23,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,11,6,14,94,2021-01-31,47,2021-03-07
24,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),23,16,67,,,,
25,up,Gloria Estefan,Mas Allá (Beyond),51,16,51,,,,
26,up,Daddy Yankee,Gasolina,27,7,66,,,,
27,up,Daddy Yankee,Con Calma (feat. Snow),48,11,62,,,,
28,up,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],62,12,63,,,,
29,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),26,1,62,,,,
30,-,Los Enanitos Verdes,El Día Es Claro,-,30,1,,,,
31,up,Daddy Yankee,Limbo,33,13,63,,,,
32,up,Cosculluela,Prrrum,32,5,10,,,,
33,down,Pitbull,Feel This Moment (feat. Christina Aguilera),28,1,65,,,,
34,up,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,35,15,60,,,,
35,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),36,17,66,,,,
36,down,Nicky Jam & J Balvin,X (Spanglish Version),30,26,67,,,,
37,up,Marc Anthony,I Need You,39,19,61,,,,
38,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],45,21,58,53,2019-10-06,53,2019-10-06
39,up,Kaoma,Lambada,40,19,60,,,,
40,up,Ricky Martin,Livin' la Vida Loca,50,26,48,,,,
41,up,CNCO,Reggaetón Lento (Bailemos),42,26,66,,,,
42,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),49,15,65,,,,
43,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),43,33,17,,,,
44,up,Enrique Iglesias,Why Not Me?,54,6,65,,,,
45,down,Pitbull,"Back In Time (From ""Men In Black III"")",44,21,66,,,,
46,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),74,20,67,60,2019-10-20,7,2019-11-17
47,up,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,57,25,56,,,,
48,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),46,30,67,,,,
49,down,Nicky Jam,El Amante,47,31,63,,,,
50,up,Shakira,Objection (Tango),52,35,64,,,,
51,down,Pitbull,Wild Wild Love (feat. G.R.L.),25,5,67,,,,
52,down,Eduardo Luzquiños & Dj Wayn,Va Va Vroom Vroom (Remix),19,19,5,,,,
53,up,Pitbull,Pause,53,33,67,,,,
54,up,Jennifer Lopez,All I Have,82,37,26,,,,
55,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],70,42,57,,,,
56,up,Nicky Jam & Enrique Iglesias,El Perdón,56,8,66,,,,
57,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",59,4,61,,,,
58,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),90,58,2,,,,
59,up,Daddy Yankee,Shaky Shaky,60,35,61,,,,
60,up,Pitbull,Everybody F***s (feat. Akon & David Rush),65,44,66,,,,
61,up,Jennifer Lopez,The One,66,34,64,,,,
62,up,Jennifer Lopez,The One (Version 2),69,42,64,,,,
63,up,Lisa Ono,I Wish You Love,75,45,46,,,,
64,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",76,39,57,,,,
65,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),77,42,60,,,,
66,up,Jennifer Lopez,El Anillo,71,57,7,,,,
67,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),81,54,54,,,,
68,up,Selena,Dreaming of You,87,15,45,,,,
69,-,Pitbull,Party Ain't Over (feat. Usher & Afrojack),-,57,47,,,,
70,-,MONSTA X & Sebastián Yatra,Magnetic,-,4,33,,,,
71,-,Lisa Ono,Garota de Ipanema,-,43,31,,,,
72,-,Enrique Iglesias,Escape,-,39,25,,,,
73,-,Dvicio,Casi Humanos,-,59,30,,,,
74,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,15,52,21,2019-10-06,19,2019-10-13
75,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,64,10,,,,
76,-,Pedro Capó & Farruko,Calma (Remix),-,15,29,37,2019-10-20,37,2019-10-20
77,-,"Eduardo Luzquiños, Karl Wine & NP HEAVEN",Whiskey / Whisky Cola (Remix),-,57,1,,,,
78,up,Lele Pons,Celoso,85,78,3,,,,
79,down,Pitbull,International Love (feat. Chris Brown),41,3,62,,,,
80,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],72,42,62,,,,
81,down,Maluma,Corazón (feat. Nego do Borel),73,45,59,,,,
82,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,37,52,,,,
83,down,Selena Gomez,De Una Vez,38,1,5,40,2021-01-24,40,2021-01-24
84,up,Balada,Balada,95,61,6,,,,
85,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],99,41,17,,,,
86,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,76,16,,,,
87,up,TND,กินหญ้า,88,87,3,,,,
88,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],31,31,45,,,,
89,up,The Sura Quintet,Onda De Bossa,92,89,2,,,,
90,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,37,20,74,2020-04-19,18,2020-08-09
91,-,ROSALÍA,Malamente,-,39,22,,,,
92,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),80,51,45,,,,
93,-,Lele Pons & Valentino Khan,Volar (feat. Susan Díaz & Victor Cardenas) [Valentino Khan Remix],-,93,1,,,,
94,up,KAROL G & Nicki Minaj,Tusa,100,4,61,29,2019-11-17,5,2020-02-02
95,-,Reggaeton Latino Band,Prrrum (Reggaeton Remix),-,70,5,,,,
96,down,Nicky Jam,Hasta el Amanecer,79,64,3,,,,
97,down,Shakira,Underneath Your Clothes,63,9,63,,,,
98,-,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],-,68,4,,,,
99,-,Fito Blanko,Meneo,-,49,7,,,,
100,-,Vitalism,Gradus,-,100,1,,,,
