Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,165,,,,
2,up,Enrique Iglesias,Hero,3,2,166,,,,
3,up,Pitbull,Timber (feat. Ke$ha),22,1,167,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,164,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),6,3,158,,,,
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,2,148,,,,
7,up,Enrique Iglesias,Why Not Me?,8,6,164,,,,
8,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",10,4,93,,,,
9,up,Daddy Yankee,Dura,12,6,167,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),14,5,167,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,5,131,,,,
12,up,Pitbull,Get It Started (feat. Shakira),15,2,167,,,,
13,up,Shakira,"Whenever, Wherever",16,1,155,33,2020-02-09,33,2020-02-09
14,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],17,8,150,,,,
15,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,9,166,,,,
16,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",82,12,2,,,,
17,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),21,9,158,,,,
18,up,Enrique Iglesias,Somebody's Me,23,11,166,,,,
19,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),25,1,159,,,,
20,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),24,7,164,,,,
21,-,Bad Bunny,MIA (feat. Drake),-,13,152,,,,
22,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,13,165,,,,
23,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],27,15,162,,,,
24,up,Natti Natasha & Becky G.,Ram Pam Pam,28,1,84,,,,
25,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),31,14,166,,,,
26,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),29,9,161,,,,
27,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",40,3,166,,,,
28,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),30,16,166,,,,
29,up,Balada,Balada,32,13,158,,,,
30,up,Nicky Jam & Enrique Iglesias,El Perdón,58,8,165,,,,
31,up,Daddy Yankee,Gasolina,34,7,162,,,,
32,up,Gloria Estefan,Mas Allá (Beyond),35,16,148,,,,
33,up,マルセラ,ラヴィン・ユー,36,11,159,,,,
34,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,3,149,,,,
35,up,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],37,12,157,,,,
36,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,8,156,,,,
37,up,Daddy Yankee,Limbo,38,13,155,,,,
38,down,Pitbull,Rain Over Me (feat. Marc Anthony),4,2,155,,,,
39,up,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,39,15,157,,,,
40,down,Daddy Yankee,Con Calma (feat. Snow),33,11,153,,,,
41,up,Nicky Jam & J Balvin,X (Spanglish Version),42,26,165,,,,
42,up,Kaoma,Lambada,44,19,143,,,,
43,down,Pitbull,International Love (feat. Chris Brown),9,3,155,,,,
44,up,Kali Uchis,telepatía,46,1,97,27,2021-02-28,6,2021-03-28
45,down,Shakira,Underneath Your Clothes,18,9,159,,,,
46,down,Farruko,Pepas,43,15,45,,,,
47,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),47,17,160,,,,
48,up,KAROL G & Nicki Minaj,Tusa,48,4,150,29,2019-11-17,5,2020-02-02
49,-,Piso 21 & Manuel Turizo,Los Cachos,-,49,1,,,,
50,-,DJ Clau,Say It Right (feat. Dave Aguilar) [Bachata Version],-,50,1,,,,
51,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),41,35,92,,,,
52,down,Luis Fonsi & Daddy Yankee,Despacito,19,9,154,,,,
53,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],49,21,153,53,2019-10-06,53,2019-10-06
54,down,Los del Río,Macarena (Bayside Boys Remix),50,21,33,,,,
55,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),52,30,166,,,,
56,down,CNCO,Reggaetón Lento (Bailemos),53,26,166,,,,
57,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),54,33,115,,,,
58,-,Dj Khalid & Dama,Say My Name,-,58,1,,,,
59,down,Pitbull,"Back In Time (From ""Men In Black III"")",55,21,166,,,,
60,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],13,3,158,,,,
61,down,Shakira,Objection (Tango),56,35,163,,,,
62,down,Nicky Jam,El Amante,57,31,159,,,,
63,down,El Neón,Turbulencia,59,1,34,,,,
64,down,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,60,25,153,,,,
65,down,Pitbull,Pause,61,33,167,,,,
66,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],73,42,144,,,,
67,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,67,1,,,,
68,-,La-33,Que Rico Boogaloo,-,68,1,,,,
69,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,26,55,,,,
70,down,Ricky Martin,Livin' la Vida Loca,63,26,140,,,,
71,-,Raul Paz,Mua Mua Mua,-,71,1,,,,
72,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,20,29,,,,
73,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],62,42,154,,,,
74,-,Maluma,Corazón (feat. Nego do Borel),-,45,146,,,,
75,down,Marc Anthony,I Need You,45,19,148,,,,
76,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),64,37,144,,,,
77,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,41,65,,,,
78,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,8,39,21,2021-02-07,21,2021-02-07
79,down,Álvaro Díaz & Rauw Alejandro,Problemón,51,21,43,,,,
80,down,ITZY,KIDDING ME,76,55,30,,,,
81,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,65,6,99,94,2021-01-31,47,2021-03-07
82,down,Becky G. & Natti Natasha,Sin Pijama,71,44,51,,,,
83,-,Manuel Turizo,La Bachata,-,39,3,,,,
84,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,70,17,,,,
85,-,maye,Tú,-,60,38,,,,
86,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),66,15,164,,,,
87,down,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),69,2,36,,,,
88,-,Muppet DJ & SECA Records,Ice On My Baby Sped Up (Remix),-,40,2,,,,
89,down,Muppet DJ & SECA Records,Big Boys (Sza Edit) [Remix],72,72,2,,,,
90,-,Malu Trevejo,Luna Llena (English Version),-,90,1,,,,
91,down,Hechizeros Band,El Sonidito,81,2,26,,,,
92,up,Muppet DJ & SECA Records,Big Boy (Remix),97,92,2,,,,
93,-,Lipa DJ,Gyal You a Party Animal (Speed Up) [Remix],-,93,1,,,,
94,-,Héctor Lavoe,Escarcha,-,94,1,,,,
95,-,Daddy Yankee,La Despedida,-,95,2,,,,
96,-,Muppet DJ & SECA Records,Cool Kids (Speed Up - I Wish That I Cloud (Remix),-,96,1,,,,
97,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,34,110,,,,
98,down,Daddy Yankee,Shaky Shaky,67,35,158,,,,
99,-,Roger Cruz,Hasta Que Te Conocí (Until We Met),-,99,1,,,,
100,down,Jennifer Lopez,The One,70,34,162,,,,
