Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,20,,,,
2,up,Enrique Iglesias,Hero,2,2,20,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,20,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),23,3,19,,,,
5,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,3,20,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,3,18,,,,
7,up,Pitbull,Get It Started (feat. Shakira),8,2,20,,,,
8,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,2,1,,,,
9,down,Daddy Yankee,Dura,7,6,20,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,19,,,,
11,down,Pitbull,Wild Wild Love (feat. G.R.L.),9,5,20,,,,
12,down,Shakira,"Whenever, Wherever",10,1,17,33,2020-02-09,33,2020-02-09
13,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],20,8,19,,,,
14,up,Pitbull,Rain Over Me (feat. Marc Anthony),70,2,20,,,,
15,down,Enrique Iglesias,Somebody's Me,11,11,20,,,,
16,up,Camila Cabello & Daddy Yankee,Havana (Remix),39,6,20,,,,
17,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),12,7,20,,,,
18,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,13,20,,,,
19,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],15,15,17,,,,
20,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),17,14,20,,,,
21,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),29,9,19,,,,
22,down,Luis Fonsi & Daddy Yankee,Despacito,16,9,20,,,,
23,down,Balada,Balada,22,13,20,,,,
24,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),21,16,20,,,,
25,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),26,22,20,,,,
26,up,Pitbull,International Love (feat. Chris Brown),74,3,20,,,,
27,up,Nicky Jam & J Balvin,X (Spanglish Version),28,26,20,,,,
28,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,20,20,60,2019-10-20,7,2019-11-17
29,up,Daddy Yankee,Limbo,31,13,19,,,,
30,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,9,20,,,,
31,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),33,17,20,,,,
32,up,Marc Anthony,I Need You,36,19,16,,,,
33,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],75,3,20,,,,
34,up,CNCO,Reggaetón Lento (Bailemos),37,26,20,,,,
35,up,Pitbull,"Back In Time (From ""Men In Black III"")",41,21,19,,,,
36,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),34,30,20,,,,
37,up,Kaoma,Lambada,90,19,17,,,,
38,down,KAROL G & Nicki Minaj,Tusa,19,4,20,29,2019-11-17,5,2020-02-02
39,down,Enrique Iglesias,Why Not Me?,35,6,20,,,,
40,up,Shakira,Underneath Your Clothes,78,9,19,,,,
41,up,Pitbull,Pause,43,33,20,,,,
42,up,Shakira,Objection (Tango),44,35,18,,,,
43,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],53,21,19,53,2019-10-06,53,2019-10-06
44,up,Nicky Jam,El Amante,46,31,20,,,,
45,down,Daddy Yankee,Gasolina,32,7,20,,,,
46,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],49,42,18,,,,
47,up,Nicky Jam & Enrique Iglesias,El Perdón,50,8,20,,,,
48,up,Maluma,Corazón (feat. Nego do Borel),52,45,16,,,,
49,-,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",-,49,1,,,,
50,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),47,15,20,,,,
51,up,Pitbull,Everybody F***s (feat. Akon & David Rush),54,44,20,,,,
52,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),24,9,17,,,,
53,up,Jennifer Lopez,The One (Version 2),55,42,20,,,,
54,up,Daddy Yankee,Shaky Shaky,56,35,20,,,,
55,up,Jennifer Lopez,The One,57,34,19,,,,
56,down,Bad Bunny,MIA (feat. Drake),45,13,20,,,,
57,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),58,42,19,,,,
58,down,Daddy Yankee,Con Calma (feat. Snow),18,11,20,,,,
59,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),30,1,19,,,,
60,up,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,60,25,16,,,,
61,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",64,39,16,,,,
62,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),88,37,15,,,,
63,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],72,31,12,,,,
64,down,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,25,15,16,,,,
65,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,42,17,,,,
66,down,Ricky Martin,Livin' la Vida Loca,61,26,13,,,,
67,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),69,51,15,,,,
68,down,maye,Tú,65,60,7,,,,
69,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",40,4,17,,,,
70,down,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),67,54,18,,,,
71,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),48,15,19,21,2019-10-06,19,2019-10-13
72,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,61,5,,,,
73,down,MONSTA X & Sebastián Yatra,Magnetic,66,4,14,,,,
74,-,Prince Royce,Darte un Beso,-,41,2,,,,
75,-,Enrique Iglesias,Ring My Bells,-,73,1,,,,
76,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,68,5,,,,
77,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),85,17,15,,,,
78,-,Shakira & Anuel AA,Me Gusta,-,78,2,73,2020-01-19,50,2020-03-15
79,-,Don Omar,Luna Llena,-,79,1,,,,
80,down,Perpetual Odd & Ghostman MC,Trucha,51,51,2,,,,
81,-,Mýa & Emilia,Histeriqueo,-,81,1,,,,
82,-,Emilia,No Más,-,82,1,,,,
83,-,"Greeicy, Mariah & Darell",Aguardiente (Remix),-,83,1,,,,
84,-,La Casa Azul,C'est fini,-,84,1,,,,
85,-,Kat Deluna,Whine Up (feat. Elephant Man),-,45,2,,,,
86,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,74,4,,,,
87,down,Lucenzo & Don Omar,Danza Kuduro,59,17,16,,,,
88,-,"El Taiger, El Kamel & DJ Unic",La Win2,-,88,1,,,,
89,down,Enrique Iglesias,Solo en Ti (Only You),42,42,2,,,,
90,-,CNCO,Se Vuelve Loca,-,89,3,,,,
91,-,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],-,81,5,,,,
92,down,MC Fioti,Bum Bum Tam Tam,91,91,2,,,,
93,down,DJ Tarico,Kizoraxxa,92,92,2,,,,
94,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,52,12,3,2019-10-06,3,2019-10-06
95,down,La-33,Funky Boogaloo,63,63,2,,,,
96,-,Enrique Iglesias,Be With You,-,69,3,,,,
97,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],80,70,4,,,,
98,down,Lisa Ono,I Wish You Love,73,45,17,,,,
99,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),77,57,17,,,,
100,-,Romeo Santos,Propuesta Indecente,-,83,1,,,,
