Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,22,,,,
2,up,Enrique Iglesias,Hero,2,2,22,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,22,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,3,22,,,,
5,up,Pitbull,Rain Over Me (feat. Marc Anthony),5,2,22,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),6,3,21,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,3,20,,,,
8,up,Pitbull,International Love (feat. Chris Brown),9,3,22,,,,
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,2,3,,,,
10,up,Pitbull,Get It Started (feat. Shakira),10,2,22,,,,
11,up,Daddy Yankee,Dura,12,6,22,,,,
12,up,Pitbull,Wild Wild Love (feat. G.R.L.),13,5,22,,,,
13,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],14,3,22,,,,
14,up,Shakira,"Whenever, Wherever",16,1,19,33,2020-02-09,33,2020-02-09
15,up,Camila Cabello & Daddy Yankee,Havana (Remix),15,8,22,,,,
16,-,TAK T,Pay All Day,-,16,1,,,,
17,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],17,8,21,,,,
18,up,Shakira,Underneath Your Clothes,18,9,21,,,,
19,up,Pitbull,Feel This Moment (feat. Christina Aguilera),91,1,21,,,,
20,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,9,22,,,,
21,down,Bad Bunny,MIA (feat. Drake),20,13,22,,,,
22,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),21,7,22,,,,
23,down,Enrique Iglesias,Somebody's Me,22,11,22,,,,
24,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,13,22,,,,
25,up,Luis Fonsi & Daddy Yankee,Despacito,25,9,22,,,,
26,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],24,15,19,,,,
27,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),26,14,22,,,,
28,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,9,21,,,,
29,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),28,16,22,,,,
30,down,Balada,Balada,29,13,22,,,,
31,up,マルセラ,ラヴィン・ユー,53,11,18,,,,
32,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),31,22,22,,,,
33,up,Nfasis,Tra Tra,56,14,2,,,,
34,up,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,46,15,18,,,,
35,down,Daddy Yankee,Limbo,33,13,21,,,,
36,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,20,22,60,2019-10-20,7,2019-11-17
37,down,Nicky Jam & J Balvin,X (Spanglish Version),35,26,22,,,,
38,up,KAROL G & Nicki Minaj,Tusa,48,4,22,29,2019-11-17,5,2020-02-02
39,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),34,17,22,,,,
40,down,Pitbull,"Back In Time (From ""Men In Black III"")",39,21,21,,,,
41,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,1,20,,,,
42,down,Kaoma,Lambada,41,19,19,,,,
43,down,CNCO,Reggaetón Lento (Bailemos),37,26,22,,,,
44,down,Shakira,Objection (Tango),43,35,20,,,,
45,down,Marc Anthony,I Need You,36,19,18,,,,
46,-,Conjunto Clasico & Tito Nieves,Camino A Buenaventura,-,46,1,,,,
47,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],45,21,21,53,2019-10-06,53,2019-10-06
48,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),42,30,22,,,,
49,down,Pitbull,Pause,44,33,22,,,,
50,-,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),-,50,1,,,,
51,down,Nicky Jam,El Amante,47,31,22,,,,
52,up,Jennifer Lopez,The One (Version 2),58,42,22,,,,
53,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],50,42,19,,,,
54,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],70,31,14,,,,
55,down,Nicky Jam & Enrique Iglesias,El Perdón,51,8,22,,,,
56,up,Lisa Ono,I Wish You Love,75,45,19,,,,
57,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],61,42,20,,,,
58,-,Don Miguelo,Como Yo Le Doy (feat. J Alvarez & Zion) [Remix],-,58,1,,,,
59,up,Daddy Yankee,Con Calma (feat. Snow),79,11,22,,,,
60,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,9,18,,,,
61,-,Valen Etchegoyen,Me Doy Cuenta,-,61,1,,,,
62,-,Julio Iglesias,Hey,-,62,1,,,,
63,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),40,15,21,21,2019-10-06,19,2019-10-13
64,down,Enrique Iglesias,Why Not Me?,52,6,22,,,,
65,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),93,34,14,,,,
66,up,ROSALÍA,Malamente,97,39,12,,,,
67,-,Mandoboii & lilbootycall,Oj in My Gucci Bag,-,67,1,,,,
68,-,Jennifer Lopez,All I Have,-,37,9,,,,
69,down,Selena,Dreaming of You,59,15,11,,,,
70,up,J Balvin,Amarillo,82,70,2,30,2020-03-29,30,2020-03-29
71,down,Maluma,Corazón (feat. Nego do Borel),62,45,18,,,,
72,-,Esteman,Hasta Que Tú Me Quieras,-,72,1,,,,
73,down,Los Tres Caballeros,Noche No Te Vayas,49,49,2,,,,
74,down,Antonio Garcia Isaac,Mi Negra Linda (feat. Roberto Aguilera & Felipe Gutierrez),64,64,2,,,,
75,-,Jeison el Brother,Llego la Hora,-,75,1,,,,
76,down,Mexican Music Factory,"Ven (feat. Antonio Garcia Isaac, Roberto Aguilera & Felipe Gutierrez)",65,65,2,,,,
77,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,77,1,,,,
78,-,Shakira,"Whenever, Wherever (El Dorado World Tour Live)",-,78,1,,,,
79,-,Jona Camacho,Dulce Vino,-,79,1,,,,
80,-,Shakira,Underneath Your Clothes (El Dorado World Tour Live),-,80,1,,,,
81,down,Celia Cruz,"Quizás, Quizás, Quizás",66,66,2,,,,
82,down,J Balvin,Morado,63,63,2,72,2020-01-19,50,2020-03-29
83,down,Victor Jara,La Partida,71,71,2,,,,
84,-,Becky G. & Natti Natasha,Sin Pijama,-,44,9,,,,
85,-,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),-,85,1,,,,
86,-,ไทเดินเล่น,ซักหน่อย,-,82,2,,,,
87,-,Latin Society,Gozando,-,87,1,,,,
88,-,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),-,88,1,,,,
89,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,12,8,,,,
90,-,N'Samble & Yahaira Plasencia,Corazón Encadenado,-,90,1,,,,
91,-,Los 4,No Me Quiero Enamorar,-,91,1,,,,
92,down,Atahualpa Yupanqui,Regreso Del Pastor,72,72,2,,,,
93,up,J Balvin,Rojo,95,81,2,36,2020-03-08,35,2020-03-29
94,down,Claudia and Brazilian Octopus,Gusto Deser Tomo Sou,74,74,2,,,,
95,-,Jose Larralde,Quimey Neuquen,-,95,1,,,,
96,-,Bad Bunny,Yo Perreo Sola,-,77,1,44,2020-03-08,31,2020-04-19
97,-,Shakira,Chantaje (feat. Maluma),-,16,6,,,,
98,-,maye,Tú,-,60,8,,,,
99,down,Pitbull,Everybody F***s (feat. Akon & David Rush),54,44,22,,,,
100,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,17,16,,,,
