Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natti Natasha & Becky G.,Ram Pam Pam,1,1,5,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,85,,,,
3,up,Enrique Iglesias,Hero,3,2,85,,,,
4,up,Pitbull,Rain Over Me (feat. Marc Anthony),4,2,78,,,,
5,up,Pitbull,Timber (feat. Ke$ha),80,1,85,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,3,76,,,,
7,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,3,85,,,,
8,down,Pitbull,Don't Stop the Party (feat. TJR),7,3,78,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,9,85,,,,
10,down,Pitbull,International Love (feat. Chris Brown),8,3,79,,,,
11,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,5,50,,,,
12,down,Enrique Iglesias,Why Not Me?,9,6,83,,,,
13,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",12,4,12,,,,
14,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,2,66,,,,
15,down,Daddy Yankee,Dura,13,6,85,,,,
16,up,Pitbull,Wild Wild Love (feat. G.R.L.),16,5,85,,,,
17,down,Pitbull,Get It Started (feat. Shakira),15,2,85,,,,
18,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],14,3,81,,,,
19,down,Shakira,"Whenever, Wherever",17,1,79,33,2020-02-09,33,2020-02-09
20,down,Camila Cabello & Daddy Yankee,Havana (Remix),18,8,78,,,,
21,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),24,9,78,,,,
22,down,Shakira,Underneath Your Clothes,20,9,80,,,,
23,up,Bad Bunny,MIA (feat. Drake),23,13,76,,,,
24,up,Luis Fonsi & Daddy Yankee,Despacito,25,9,83,,,,
25,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],19,8,76,,,,
26,down,Enrique Iglesias,Somebody's Me,22,11,85,,,,
27,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),26,7,83,,,,
28,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),28,13,85,,,,
29,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],29,15,82,,,,
30,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),31,1,79,,,,
31,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),32,9,80,,,,
32,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),30,14,85,,,,
33,up,Balada,Balada,34,13,80,,,,
34,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),33,16,85,,,,
35,down,Kali Uchis,telepatía,27,1,17,27,2021-02-28,6,2021-03-28
36,down,Gloria Estefan,Mas Allá (Beyond),35,16,66,,,,
37,down,マルセラ,ラヴィン・ユー,36,11,79,,,,
38,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],37,12,81,,,,
39,up,Daddy Yankee,Limbo,39,13,81,,,,
40,up,Nicky Jam & J Balvin,X (Spanglish Version),40,26,85,,,,
41,down,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,38,15,77,,,,
42,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],44,21,76,53,2019-10-06,53,2019-10-06
43,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),41,17,82,,,,
44,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),49,30,85,,,,
45,down,Marc Anthony,I Need You,42,19,75,,,,
46,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),45,35,11,,,,
47,down,CNCO,Reggaetón Lento (Bailemos),46,26,84,,,,
48,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,85,6,28,94,2021-01-31,47,2021-03-07
49,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),47,33,35,,,,
50,down,Pitbull,"Back In Time (From ""Men In Black III"")",48,21,84,,,,
51,up,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,98,25,74,,,,
52,up,KAROL G & Nicki Minaj,Tusa,57,4,77,29,2019-11-17,5,2020-02-02
53,down,Nicky Jam,El Amante,50,31,81,,,,
54,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),62,37,70,,,,
55,down,Shakira,Objection (Tango),51,35,82,,,,
56,down,Pitbull,Pause,52,33,85,,,,
57,up,Jennifer Lopez,The One,60,34,82,,,,
58,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],67,42,79,,,,
59,up,Jennifer Lopez,The One (Version 2),61,42,82,,,,
60,down,Nicky Jam & Enrique Iglesias,El Perdón,55,8,83,,,,
61,-,Facto Delafe y Las Flores Azules,Mar el Poder del Mar,-,61,1,,,,
62,up,Maluma,Corazón (feat. Nego do Borel),70,45,77,,,,
63,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",59,4,79,,,,
64,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),79,11,14,14,2020-08-02,10,2020-08-23
65,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),53,42,76,,,,
66,up,Daddy Yankee,Shaky Shaky,71,35,79,,,,
67,-,Daddy Yankee,Gasolina,-,7,81,,,,
68,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),73,15,83,,,,
69,down,Ricky Martin,Livin' la Vida Loca,54,26,64,,,,
70,down,Selena,Dreaming of You,65,15,62,,,,
71,up,Pitbull,Everybody F***s (feat. Akon & David Rush),74,44,84,,,,
72,-,Gente de Zona,La Gozadera (The Official 2021 Conmebol Copa America (TM) Song),-,71,1,,,,
73,-,Ballroom Orchestra & Singers,Gentle On My Mind (Samba / 50 Bpm),-,73,1,,,,
74,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],78,41,30,,,,
75,-,RUBIO,Hacia el Fondo,-,75,1,,,,
76,-,Sussie 4,Remote Control,-,76,1,,,,
77,up,Maluma & The Weeknd,Hawái (Remix),94,34,18,29,2020-11-15,29,2020-11-15
78,-,Eduardo XD,Talking To The Moon Tiktok (Remix),-,78,1,,,,
79,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],56,42,74,,,,
80,-,Eduardo XD,Watermelon Sugar X Seaside (Remix),-,22,1,,,,
81,-,Enrique Iglesias,Escape,-,39,36,,,,
82,down,Lisa Ono,I Wish You Love,81,45,62,,,,
83,up,Mark B,Tamo Loco To,84,34,6,,,,
84,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,8,16,21,2021-02-07,21,2021-02-07
85,down,ITZY,SHOOT!,43,11,7,,,,
86,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,3,11,17,2021-01-31,17,2021-01-31
87,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),76,58,11,,,,
88,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),83,20,83,60,2019-10-20,7,2019-11-17
89,-,Daddy Yankee,Salud y Vida,-,6,3,,,,
90,-,Don Omar,Bandoleros (feat. Tego Calderón),-,58,1,,,,
91,-,Yma Sumac,Taki Rari,-,91,1,,,,
92,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],82,31,60,,,,
93,down,Pitbull,Feel This Moment (feat. Christina Aguilera),68,1,83,,,,
94,down,小野リサ,Cachito,69,60,13,,,,
95,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),99,54,70,,,,
96,-,Shakira,Rabiosa (feat. Pitbull),-,73,7,,,,
97,-,Reggaetones,Rompe,-,97,1,,,,
98,-,Kat Deluna,Whine Up (feat. Elephant Man),-,45,7,,,,
99,-,Señorita & Señor,Señorita,-,45,15,,,,
100,down,Lisa Ono,Garota de Ipanema,72,43,46,,,,
