Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,234,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,75,,,,
3,up,Pitbull,Rain Over Me (feat. Marc Anthony),30,2,226,,,,
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,3,218,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),41,3,229,,,,
6,down,Pitbull,International Love (feat. Chris Brown),4,3,225,,,,
7,down,Pitbull,Get It Started (feat. Shakira),5,2,242,,,,
8,down,Shakira,"Whenever, Wherever",7,1,223,33,2020-02-09,33,2020-02-09
9,down,Pitbull,Wild Wild Love (feat. G.R.L.),6,5,242,,,,
10,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],8,3,232,,,,
11,down,Camila Cabello & Daddy Yankee,Havana (Remix),9,6,230,,,,
12,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],10,8,216,,,,
13,down,Luis Fonsi & Daddy Yankee,Despacito,12,9,220,,,,
14,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,2,223,,,,
15,down,Shakira,Underneath Your Clothes,13,9,229,,,,
16,down,Hechizeros Band,El Sonidito (Discoteque Version),14,1,39,,,,
17,down,Hechizeros Band,El Sonidito,15,2,93,,,,
18,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),16,7,238,,,,
19,-,La Goony Chonga,Mirame,-,19,1,,,,
20,down,Natti Natasha & Becky G.,Ram Pam Pam,17,1,154,,,,
21,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,9,233,,,,
22,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),19,14,240,,,,
23,down,Balada,Balada,20,13,229,,,,
24,down,Daddy Yankee,Con Calma (feat. Snow),21,11,225,,,,
25,down,Gloria Estefan,Mas Allá (Beyond),22,16,214,,,,
26,down,マルセラ,ラヴィン・ユー,23,11,234,,,,
27,-,Kali Uchis,telepatía,-,1,160,27,2021-02-28,6,2021-03-28
28,down,Kaoma,Lambada,25,19,212,,,,
29,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],24,12,227,,,,
30,down,Daddy Yankee,Limbo,27,13,227,,,,
31,down,Los del Río,Macarena (Bayside Boys Remix),26,21,102,,,,
32,down,Enrique Iglesias,Hero,28,2,235,,,,
33,down,Daddy Yankee,Dura,32,6,226,,,,
34,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),33,17,231,,,,
35,up,Marc Anthony,I Need You,36,19,219,,,,
36,up,KAROL G & Nicki Minaj,Tusa,38,4,218,29,2019-11-17,5,2020-02-02
37,-,DeeJay FJ,Que Bonito Baila Pepo (Remix),-,37,1,,,,
38,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],31,20,97,,,,
39,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],37,21,228,53,2019-10-06,53,2019-10-06
40,up,Nicky Jam,El Amante,44,31,234,,,,
41,down,Álvaro Díaz & Rauw Alejandro,Problemón,29,21,109,,,,
42,-,Siete Catorce,Ta,-,42,1,,,,
43,down,CNCO,Reggaetón Lento (Bailemos),40,26,240,,,,
44,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),51,34,181,,,,
45,down,Ricky Martin,Livin' la Vida Loca,43,26,208,,,,
46,down,Pitbull,"Back In Time (From ""Men In Black III"")",42,21,241,,,,
47,down,Felicia,Ain't My Fault,34,14,7,,,,
48,down,Pedro Capó & Farruko,Calma (Remix),39,15,156,37,2019-10-20,37,2019-10-20
49,-,Ivy Queen,Cuéntale,-,49,1,,,,
50,-,Myke Towers,AJEDRÉZ,-,50,1,,,,
51,down,Nicky Jam & Enrique Iglesias,El Perdón,46,8,240,,,,
52,down,Pitbull,Pause,47,33,240,,,,
53,down,El Neón,Turbulencia,48,1,108,,,,
54,down,Shakira,Objection (Tango),49,35,235,,,,
55,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),50,26,125,,,,
56,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],45,41,131,,,,
57,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,58,6,169,94,2021-01-31,47,2021-03-07
58,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),53,15,191,21,2019-10-06,19,2019-10-13
59,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),60,1,233,,,,
60,-,Magín Díaz,Rosa (feat. Carlos Vives & Toto la Momposina),-,60,1,,,,
61,-,Alma Zarza,Tu-Tu (Cover),-,28,42,,,,
62,-,Lisa Ono,Garota de Ipanema,-,43,73,,,,
63,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",55,39,209,,,,
64,down,DABOYWAY,POGO (feat. Mark B.),62,2,22,,,,
65,down,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",63,62,25,,,,
66,-,DeeJay FJ,2 Pa 2 (Remix),-,66,1,,,,
67,-,Linh Hương Luz,À Thì,-,67,1,,,,
68,-,Balada,Balada,-,61,25,,,,
69,-,Lasso & Micro Tdh,No Escuches Esta Canción,-,69,1,,,,
70,down,Jennifer Lopez,The One,56,34,235,,,,
71,down,Jennifer Lopez,All I Have,59,37,141,,,,
72,-,La Joaqui,Anochecemos,-,72,1,,,,
73,-,Chance un Anon,I Miss You (Latin Version),-,73,1,,,,
74,-,La Dolce Vita Jazz Quartet & Valentina Mattarozzi,"Quando quando quando (feat. Umberto Veronesi, Massimo Tagliata & MAX TURONE)",-,74,1,,,,
75,-,"Sevdaliza, Pabllo Vittar & Yseult",Alibi,-,21,1,,,,
76,-,Luis Fonsi & Farruko,Perfecta,-,76,3,,,,
77,-,Cuartoelemento,Memoria y Fado / Jacinto Chiclana,-,77,1,,,,
78,-,Luis Fonsi,Guapa,-,78,1,,,,
79,down,Siete Catorce,Wby132,52,52,2,,,,
80,-,Christian Nodal,Aquí Abajo,-,80,1,89,2020-08-23,10,2020-10-04
81,-,Chimbala,Che Che,-,81,1,,,,
82,-,IceLovezMusic,"DJ Snake, Ozuna, Megan Thee Stallion, LISA Of BLACKPINK: SG (IceLovezMusic Remix)",-,82,1,,,,
83,-,Luis Fonsi & Manuel Turizo,Vacaciones,-,83,1,,,,
84,down,Jennifer Lopez,The One (Version 2),65,42,225,,,,
