Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,183,,,,
2,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,22,,,,
3,up,Pitbull,Rain Over Me (feat. Marc Anthony),16,2,176,,,,
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,3,170,,,,
5,up,Pitbull,Get It Started (feat. Shakira),7,2,189,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),6,3,180,,,,
7,up,Pitbull,International Love (feat. Chris Brown),8,3,174,,,,
8,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],9,3,179,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,5,189,,,,
10,up,Camila Cabello & Daddy Yankee,Havana (Remix),11,8,178,,,,
11,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],74,8,169,,,,
12,up,Shakira,Underneath Your Clothes,13,9,181,,,,
13,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),5,1,181,,,,
14,down,Luis Fonsi & Daddy Yankee,Despacito,12,9,174,,,,
15,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,2,170,,,,
16,down,Pitbull,Timber (feat. Ke$ha),2,1,189,,,,
17,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),15,7,186,,,,
18,down,Natti Natasha & Becky G.,Ram Pam Pam,17,1,104,,,,
19,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,9,183,,,,
20,up,マルセラ,ラヴィン・ユー,21,11,181,,,,
21,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),19,14,188,,,,
22,down,Daddy Yankee,Con Calma (feat. Snow),20,11,174,,,,
23,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],22,12,179,,,,
24,up,Daddy Yankee,Limbo,25,13,176,,,,
25,up,Kaoma,Lambada,26,19,161,,,,
26,up,Los del Río,Macarena (Bayside Boys Remix),31,21,53,,,,
27,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),27,17,182,,,,
28,up,Marc Anthony,I Need You,28,19,168,,,,
29,down,Enrique Iglesias,Hero,23,2,185,,,,
30,up,Daddy Yankee,Dura,30,6,184,,,,
31,down,KAROL G & Nicki Minaj,Tusa,29,4,169,29,2019-11-17,5,2020-02-02
32,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),24,12,39,,,,
33,up,Farruko,Pepas,55,15,65,,,,
34,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],33,21,175,53,2019-10-06,53,2019-10-06
35,up,Hechizeros Band,El Sonidito,41,2,45,,,,
36,down,CNCO,Reggaetón Lento (Bailemos),35,26,188,,,,
37,down,Pitbull,"Back In Time (From ""Men In Black III"")",36,21,188,,,,
38,up,Zion and Lennox,Yo Voy (feat. Daddy Yankee),82,2,38,,,,
39,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),45,26,75,,,,
40,down,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,39,25,173,,,,
41,-,Camilo & Myke Towers,Bebiendo Sola,-,41,2,,,,
42,down,Nicky Jam,El Amante,40,31,181,,,,
43,down,Ricky Martin,Livin' la Vida Loca,34,26,160,,,,
44,down,Nicky Jam & Enrique Iglesias,El Perdón,42,8,187,,,,
45,down,Pitbull,Pause,44,33,187,,,,
46,up,El Neón,Turbulencia,46,1,55,,,,
47,-,A Bossa Elétrica,Skindo Le-Le (S.U.M.O. Rebounce),-,47,1,,,,
48,up,Shakira,Objection (Tango),48,35,185,,,,
49,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",68,39,159,,,,
50,up,Álvaro Díaz & Rauw Alejandro,Problemón,66,21,60,,,,
51,up,Jennifer Lopez,The One,51,34,183,,,,
52,up,Pedro Capó & Farruko,Calma (Remix),52,15,104,37,2019-10-20,37,2019-10-20
53,-,Sharkboy & Cold Heart,"te extraño, Pt. 2",-,53,1,,,,
54,down,Jennifer Lopez,The One (Version 2),53,42,176,,,,
55,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),59,42,155,,,,
56,-,Lu-Ni,Feliz a Distancia,-,56,1,,,,
57,down,Bad Bunny,WHERE SHE GOES,32,27,4,,,,
58,up,Pitbull,Everybody F***s (feat. Akon & David Rush),60,44,174,,,,
59,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],69,41,86,,,,
60,up,Lisa Ono,I Wish You Love,71,45,140,,,,
61,down,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),57,2,46,,,,
62,-,DJ Moon & Byro,Baila Conmigo (Afro Twerk Remix),-,6,39,,,,
63,-,卡洛斯賈德爾,Por Una Cabeza,-,62,24,,,,
64,-,Daddy Yankee,Gasolina,-,7,169,,,,
65,-,Bryant Myers,Mera Bebe,-,65,1,,,,
66,-,Calmed by Nature,Mysterious Lady,-,66,1,,,,
67,-,Enrique Iglesias,Can You Hear Me,-,67,1,,,,
68,up,Lucenzo & Don Omar,Danza Kuduro,75,17,28,,,,
69,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),72,15,141,21,2019-10-06,19,2019-10-13
70,down,Fito Blanko,Meneo,49,49,19,,,,
71,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,4,99,,,,
72,-,Dyland & Lenny,Pégate Más,-,72,1,,,,
73,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),47,47,3,,,,
74,-,J Balvin & Ryan Castro,Nivel De Perreo,-,74,1,,,,
75,-,ROSALÍA,BIZCOCHITO,-,43,23,,,,
76,-,David Deseo,Dembou,-,76,1,,,,
77,-,Gente de Zona & Maffio,Háblame de Miami,-,77,1,,,,
78,-,Open Records,The Old Fashioned Way,-,78,1,,,,
79,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,37,160,,,,
80,down,Maluma,COCO LOCO,61,61,2,,,,
81,down,LABARBIE,Tequila,65,65,2,,,,
