Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,60,,,,
2,up,Enrique Iglesias,Hero,2,2,60,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,60,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,3,60,,,,
5,up,Pitbull,Rain Over Me (feat. Marc Anthony),15,2,54,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,3,55,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),22,3,54,,,,
8,down,Pitbull,International Love (feat. Chris Brown),6,3,55,,,,
9,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,5,25,,,,
10,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,2,41,,,,
11,down,Pitbull,Get It Started (feat. Shakira),9,2,60,,,,
12,down,Daddy Yankee,Dura,8,6,60,,,,
13,down,Pitbull,Wild Wild Love (feat. G.R.L.),10,5,60,,,,
14,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,9,60,,,,
15,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),14,9,53,,,,
16,up,Bad Bunny,MIA (feat. Drake),16,13,58,,,,
17,up,Enrique Iglesias,Somebody's Me,17,11,60,,,,
18,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),21,7,58,,,,
19,down,Luis Fonsi & Daddy Yankee,Despacito,18,9,60,,,,
20,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,15,57,,,,
21,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),20,13,60,,,,
22,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),23,14,60,,,,
23,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),25,16,60,,,,
24,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,9,56,,,,
25,up,Balada,Balada,26,13,58,,,,
26,up,Gloria Estefan,Mas Allá (Beyond),27,16,46,,,,
27,up,マルセラ,ラヴィン・ユー,28,11,56,,,,
28,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),50,1,55,,,,
29,up,Cosculluela,Prrrum,36,5,3,,,,
30,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],29,12,56,,,,
31,down,Daddy Yankee,Con Calma (feat. Snow),30,11,56,,,,
32,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,31,6,7,94,2021-01-31,47,2021-03-07
33,down,Daddy Yankee,Gasolina,32,7,59,,,,
34,down,Nicky Jam & J Balvin,X (Spanglish Version),33,26,60,,,,
35,up,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,35,15,54,,,,
36,down,Kaoma,Lambada,34,19,53,,,,
37,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),38,17,59,,,,
38,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),37,33,10,,,,
39,up,Pitbull,"Back In Time (From ""Men In Black III"")",44,21,59,,,,
40,down,Marc Anthony,I Need You,39,19,54,,,,
41,-,Freak Do Brazil,Prefiro Um Leito Vazio (Cafe Safado Mix),-,41,1,,,,
42,up,CNCO,Reggaetón Lento (Bailemos),42,26,59,,,,
43,up,Shakira,Objection (Tango),43,35,57,,,,
44,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],45,21,52,53,2019-10-06,53,2019-10-06
45,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),48,30,60,,,,
46,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],67,41,12,,,,
47,up,Nicky Jam,El Amante,72,31,56,,,,
48,up,Pitbull,Pause,51,33,60,,,,
49,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",62,39,50,,,,
50,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),69,37,47,,,,
51,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],93,42,55,,,,
52,-,Dillon Francis,No Diga Más (feat. Serko Fu),-,52,1,,,,
53,down,Nicky Jam & Enrique Iglesias,El Perdón,52,8,59,,,,
54,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",53,4,54,,,,
55,down,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,54,25,49,,,,
56,down,Daddy Yankee,Shaky Shaky,55,35,54,,,,
57,up,Bad Bunny & Jhay Cortez,Dakiti,73,38,4,3,2020-11-08,1,2020-11-15
58,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),49,15,58,,,,
59,down,Pitbull,Everybody F***s (feat. Akon & David Rush),58,44,59,,,,
60,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),60,42,53,,,,
61,down,Camila Cabello & Daddy Yankee,Havana (Remix),57,6,55,,,,
62,up,Lisa Ono,I Wish You Love,63,45,41,,,,
63,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),64,54,47,,,,
64,down,Maluma & The Weeknd,Hawái (Remix),40,34,7,29,2020-11-15,29,2020-11-15
65,up,Ricky Martin,Livin' la Vida Loca,71,26,41,,,,
66,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),56,20,60,60,2019-10-20,7,2019-11-17
67,-,Jennifer Lopez,The One (Version 2),-,42,57,,,,
68,down,Dvicio,Casi Humanos,59,59,25,,,,
69,down,Selena,Dreaming of You,41,15,38,,,,
70,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),65,57,41,,,,
71,down,Pitbull,Feel This Moment (feat. Christina Aguilera),13,1,58,,,,
72,down,MONSTA X & Sebastián Yatra,Magnetic,68,4,28,,,,
73,up,Enrique Iglesias,Escape,76,39,21,,,,
74,up,Daddy Yankee,Limbo,97,13,58,,,,
75,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],47,3,58,,,,
76,down,Enrique Iglesias,Why Not Me?,46,6,58,,,,
77,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),75,15,49,21,2019-10-06,19,2019-10-13
78,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],80,42,51,,,,
79,-,Pitbull,Outta Nowhere (feat. Danny Mercer),-,79,1,,,,
80,-,Gloria Estefan,Reach (NBC Olympic Version),-,80,2,,,,
81,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,11,14,,,,
82,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),94,64,7,,,,
83,-,Q Park,AY AY AY,-,16,26,,,,
84,-,Aniasko DJ,Prrum,-,84,1,,,,
85,-,Maluma,Corazón (feat. Nego do Borel),-,45,52,,,,
86,-,Ozuna,Feliz Navidad,-,86,2,,,,
87,up,Sebastián Yatra & Reik,Un Año,88,84,3,,,,
88,-,Dj Kass,Scooby Doo Pa Pa,-,62,12,,,,
89,-,TND,กินหญ้า,-,87,1,,,,
90,-,Pitbull,Drinks for You (Ladies Anthem) [feat. J. Lo],-,86,2,,,,
91,-,maye,Tú,-,60,15,,,,
92,down,Becky G. & Natti Natasha,Sin Pijama,83,44,22,,,,
93,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,93,1,,,,
94,-,"Nat ""King"" Cole","Quizás, Quizas, Quizás (feat. Armando Romeu Jr. and His Orchestra)",-,94,1,,,,
95,-,"J Balvin, Willy William & Steve Aoki",Mi Gente (Steve Aoki Remix),-,70,6,,,,
96,down,La Sonora Santanera,Bonita y Mentirosa (with Yahir) [En Vivo],92,92,2,,,,
97,down,Jennifer Lopez,The One,79,34,57,,,,
98,down,Shakira,"Whenever, Wherever",66,1,56,33,2020-02-09,33,2020-02-09
99,down,Wahncai,เมาดิบ,98,83,2,,,,
100,-,Daddy Yankee,Que Tire pa Lante,-,31,9,97,2019-10-20,11,2019-11-03
