Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,33,,,,
2,up,Enrique Iglesias,Hero,2,2,33,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,33,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,3,33,,,,
5,up,Pitbull,International Love (feat. Chris Brown),5,3,30,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,3,30,,,,
7,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,2,14,,,,
8,down,Daddy Yankee,Dura,6,6,33,,,,
9,down,J Balvin & Willy William,Mi Gente (Alesso Remix),8,7,8,,,,
10,down,Pitbull,Get It Started (feat. Shakira),9,2,33,,,,
11,down,Pitbull,Wild Wild Love (feat. G.R.L.),10,5,33,,,,
12,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],11,3,33,,,,
13,up,Camila Cabello & Daddy Yankee,Havana (Remix),13,6,33,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),91,1,32,,,,
15,down,Shakira,"Whenever, Wherever",12,1,30,33,2020-02-09,33,2020-02-09
16,up,Shakira,Underneath Your Clothes,34,9,32,,,,
17,up,Enrique Iglesias,Somebody's Me,17,11,33,,,,
18,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,9,33,,,,
19,down,Bad Bunny,MIA (feat. Drake),15,13,33,,,,
20,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,13,33,,,,
21,down,Luis Fonsi & Daddy Yankee,Despacito,16,9,33,,,,
22,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,15,30,,,,
23,-,Pitbull,Don't Stop the Party (feat. TJR),-,3,30,,,,
24,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),20,14,33,,,,
25,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),49,9,29,,,,
26,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),21,16,33,,,,
27,down,Balada,Balada,22,13,31,,,,
28,up,Daddy Yankee,Con Calma (feat. Snow),31,11,33,,,,
29,down,マルセラ,ラヴィン・ユー,23,11,29,,,,
30,up,Kaoma,Lambada,37,19,30,,,,
31,down,Daddy Yankee,Gasolina,26,7,32,,,,
32,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),24,22,33,,,,
33,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],25,12,29,,,,
34,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,8,31,,,,
35,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),30,1,31,,,,
36,down,Daddy Yankee,Limbo,27,13,32,,,,
37,down,Nicky Jam & J Balvin,X (Spanglish Version),33,26,33,,,,
38,down,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,32,15,28,,,,
39,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),45,20,33,60,2019-10-20,7,2019-11-17
40,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),35,17,33,,,,
41,-,LA TROPA ESTRELLA,Scooby Do Papá,-,41,1,,,,
42,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],47,21,30,53,2019-10-06,53,2019-10-06
43,down,Marc Anthony,I Need You,38,19,28,,,,
44,down,CNCO,Reggaetón Lento (Bailemos),42,26,32,,,,
45,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,37,6,74,2020-04-19,18,2020-08-09
46,down,Pitbull,"Back In Time (From ""Men In Black III"")",44,21,32,,,,
47,down,Enrique Iglesias,Why Not Me?,39,6,33,,,,
48,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),46,30,33,,,,
49,down,KAROL G & Nicki Minaj,Tusa,29,4,33,29,2019-11-17,5,2020-02-02
50,down,Pitbull,Pause,48,33,33,,,,
51,down,Shakira,Objection (Tango),50,35,31,,,,
52,down,Nicky Jam,El Amante,51,31,32,,,,
53,down,Q Park,AY AY AY,36,16,8,,,,
54,up,Ir-Sais,Dream Girl,62,53,2,,,,
55,down,Nicky Jam & Enrique Iglesias,El Perdón,53,8,33,,,,
56,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",54,4,28,,,,
57,down,Daddy Yankee,Shaky Shaky,43,35,31,,,,
58,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,9,26,,,,
59,down,Pitbull,Everybody F***s (feat. Akon & David Rush),55,44,33,,,,
60,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),60,37,25,,,,
61,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),57,15,32,,,,
62,down,Jennifer Lopez,The One (Version 2),58,42,33,,,,
63,down,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,61,25,27,,,,
64,-,小野リサ,Cachito,-,58,8,,,,
65,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,41,2,,,,
66,down,Jennifer Lopez,The One,63,34,31,,,,
67,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),64,42,30,,,,
68,-,Fito Blanko,Meneo,-,49,4,,,,
69,-,maye,Tú,-,60,10,,,,
70,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),93,12,12,,,,
71,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",65,39,27,,,,
72,down,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),66,54,27,,,,
73,up,Lisa Ono,I Wish You Love,73,45,24,,,,
74,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),74,57,25,,,,
75,down,ROSALÍA,Malamente,69,39,17,,,,
76,down,Maluma,Corazón (feat. Nego do Borel),70,45,29,,,,
77,-,ROSALÍA & Travis Scott,TKN,-,52,3,96,2020-05-31,21,2020-06-07
78,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],68,42,31,,,,
79,-,Haxhigeaszy,Berlin,-,79,1,,,,
80,-,Bomba Estéreo,Soy Yo,-,69,7,,,,
81,-,Paula Cendejas,Como Habla una Mujer (feat. C. Tangana),-,81,1,,,,
82,-,Toby Love,Tengo un Amor (Remix Version),-,82,1,,,,
83,-,Toby Love,Tengo un Amor,-,83,1,,,,
84,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,6,1,94,2021-01-31,47,2021-03-07
85,-,Guadalupe y Bolson,Hips Don´t Lie (Remix),-,85,1,,,,
86,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,51,23,,,,
87,up,Lisa Ono,Garota de Ipanema,92,43,15,,,,
88,up,Selena,Dreaming of You,100,15,17,,,,
89,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,68,8,,,,
90,-,Ricky Martin,Livin' la Vida Loca,-,26,21,,,,
91,up,Hechizeros Band,El Sonidito,94,18,3,,,,
92,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],81,42,27,,,,
93,down,Jennifer Lopez,All I Have,67,37,15,,,,
94,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,88,88,2,38,2020-03-08,7,2020-03-29
95,-,Jassica Jay,Chilly Cha Cha,-,59,9,,,,
96,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,79,1,,,,
97,-,Becky G. & Natti Natasha,Sin Pijama,-,44,13,,,,
98,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),75,75,3,71,2019-10-06,71,2019-10-06
99,-,Dvicio,Casi Humanos,-,59,17,,,,
100,-,Enrique Iglesias,Escape,-,39,9,,,,
