Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,153,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,151,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,150,,,,
4,down,Enrique Iglesias,Hero,3,2,152,,,,
5,up,Pitbull,Rain Over Me (feat. Marc Anthony),5,2,142,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,3,138,,,,
7,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,4,79,,,,
8,up,Enrique Iglesias,Why Not Me?,11,6,150,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),12,3,144,,,,
10,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,2,134,,,,
11,up,Pitbull,International Love (feat. Chris Brown),13,3,144,,,,
12,up,Nicky Jam & Enrique Iglesias,El Perdón,14,8,151,,,,
13,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,5,117,,,,
14,up,Daddy Yankee,Dura,16,6,153,,,,
15,up,Pitbull,Wild Wild Love (feat. G.R.L.),17,5,153,,,,
16,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],18,3,144,,,,
17,up,Camila Cabello & Daddy Yankee,Havana (Remix),19,6,146,,,,
18,up,Shakira,"Whenever, Wherever",20,1,141,33,2020-02-09,33,2020-02-09
19,up,Pitbull,Get It Started (feat. Shakira),22,2,153,,,,
20,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],21,8,136,,,,
21,up,Shakira,Underneath Your Clothes,24,9,146,,,,
22,up,Luis Fonsi & Daddy Yankee,Despacito,23,9,140,,,,
23,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,9,152,,,,
24,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),29,1,146,,,,
25,up,Bad Bunny,MIA (feat. Drake),26,13,140,,,,
26,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),27,9,144,,,,
27,up,Enrique Iglesias,Somebody's Me,28,11,152,,,,
28,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,3,152,,,,
29,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),30,7,150,,,,
30,up,Natti Natasha & Becky G.,Ram Pam Pam,31,1,70,,,,
31,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),32,13,151,,,,
32,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],33,15,148,,,,
33,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),34,14,152,,,,
34,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),35,9,147,,,,
35,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),38,16,152,,,,
36,up,Balada,Balada,39,13,144,,,,
37,up,Daddy Yankee,Con Calma (feat. Snow),37,11,139,,,,
38,up,Gloria Estefan,Mas Allá (Beyond),40,16,134,,,,
39,up,マルセラ,ラヴィン・ユー,42,11,146,,,,
40,up,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],43,12,143,,,,
41,down,Hechizeros Band,El Sonidito,10,2,13,,,,
42,down,Daddy Yankee,Limbo,41,13,141,,,,
43,down,Daddy Yankee,Gasolina,36,7,148,,,,
44,up,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,44,15,143,,,,
45,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),53,17,148,,,,
46,up,Nicky Jam & J Balvin,X (Spanglish Version),49,26,151,,,,
47,-,Sangah Noona,The Boy (Girl) From Ipanema,-,47,1,,,,
48,up,Kali Uchis,telepatía,50,1,83,27,2021-02-28,6,2021-03-28
49,down,Marc Anthony,I Need You,45,19,134,,,,
50,up,Kaoma,Lambada,52,19,130,,,,
51,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),55,35,78,,,,
52,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],51,21,139,53,2019-10-06,53,2019-10-06
53,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),94,20,135,60,2019-10-20,7,2019-11-17
54,up,KAROL G & Nicki Minaj,Tusa,56,4,137,29,2019-11-17,5,2020-02-02
55,up,Los del Río,Macarena (Bayside Boys Remix),57,21,20,,,,
56,up,Farruko,Pepas,62,15,31,,,,
57,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),58,30,152,,,,
58,up,CNCO,Reggaetón Lento (Bailemos),59,26,152,,,,
59,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),60,33,101,,,,
60,up,Pitbull,"Back In Time (From ""Men In Black III"")",61,21,152,,,,
61,down,El Neón,Turbulencia,54,1,21,,,,
62,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),73,37,135,,,,
63,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),100,15,111,21,2019-10-06,19,2019-10-13
64,up,Nicky Jam,El Amante,64,31,147,,,,
65,up,Shakira,Objection (Tango),65,35,149,,,,
66,up,Pitbull,Pause,66,33,153,,,,
67,up,Maluma,Corazón (feat. Nego do Borel),79,45,137,,,,
68,down,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,67,25,139,,,,
69,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],69,42,134,,,,
70,up,Jennifer Lopez,All I Have,93,37,71,,,,
71,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),63,26,47,,,,
72,down,Ricky Martin,Livin' la Vida Loca,71,26,127,,,,
73,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,68,6,85,94,2021-01-31,47,2021-03-07
74,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),72,15,150,,,,
75,up,Selena,Dreaming of You,78,15,109,,,,
76,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],74,20,17,,,,
77,down,Daddy Yankee,Shaky Shaky,75,35,145,,,,
78,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),76,34,99,,,,
79,down,Jennifer Lopez,The One,77,34,149,,,,
80,up,Jennifer Lopez,The One (Version 2),83,42,147,,,,
81,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],81,42,140,,,,
82,-,小野リサ,Cachito,-,58,26,,,,
83,-,Zion and Lennox,Yo Voy (feat. Daddy Yankee),-,2,25,,,,
84,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",48,4,133,,,,
85,up,Pitbull,Everybody F***s (feat. Akon & David Rush),92,44,151,,,,
86,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,54,107,,,,
87,-,Fito Blanko,Meneo,-,49,14,,,,
88,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,61,25,,,,
89,down,Maria Augusta,How Deep Is Your Love (Bossa Version),87,48,6,,,,
90,up,ITZY,KIDDING ME,97,55,18,,,,
91,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,39,132,,,,
92,-,DJ Moon & Byro,Baila Conmigo (Afro Twerk Remix),-,6,20,,,,
93,-,TINI & Tiago PZK,El Último Beso,-,93,1,,,,
94,-,Jada Kingdom,Heavy!,-,94,1,,,,
95,-,TINI & L-Gante,Bar,-,95,1,,,,
96,-,Fito Blanko,Meneo (feat. J Alvarez) [Remix],-,96,1,,,,
97,down,Christina Aguilera,Intro (La Luz),80,80,3,,,,
98,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),86,76,22,,,,
99,down,ROSALÍA,BIZCOCHITO,90,43,9,,,,
100,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,42,132,,,,
