Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,192,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,31,,,,
3,up,Pitbull,International Love (feat. Chris Brown),3,3,183,,,,
4,up,Pitbull,Get It Started (feat. Shakira),5,2,198,,,,
5,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],8,3,188,,,,
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,5,198,,,,
7,up,Shakira,"Whenever, Wherever",9,1,182,33,2020-02-09,33,2020-02-09
8,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),4,1,190,,,,
9,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],11,8,176,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",39,3,179,,,,
11,up,Shakira,Underneath Your Clothes,13,9,190,,,,
12,up,Camila Cabello & Daddy Yankee,Havana (Remix),25,6,187,,,,
13,down,Luis Fonsi & Daddy Yankee,Despacito,12,9,181,,,,
14,down,Pitbull,Timber (feat. Ke$ha),6,1,198,,,,
15,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),14,7,195,,,,
16,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,9,192,,,,
17,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),16,14,196,,,,
18,down,Balada,Balada,17,13,185,,,,
19,-,DABOYWAY,POGO (feat. Mark B.),-,2,1,,,,
20,down,Daddy Yankee,Con Calma (feat. Snow),18,11,183,,,,
21,down,Kaoma,Lambada,19,19,170,,,,
22,down,マルセラ,ラヴィン・ユー,20,11,190,,,,
23,down,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,21,15,182,,,,
24,up,Los del Río,Macarena (Bayside Boys Remix),29,21,60,,,,
25,down,Daddy Yankee,Limbo,22,13,185,,,,
26,up,KAROL G & Nicki Minaj,Tusa,27,4,177,29,2019-11-17,5,2020-02-02
27,up,Daddy Yankee,Dura,50,6,191,,,,
28,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),24,17,191,,,,
29,down,Marc Anthony,I Need You,26,19,177,,,,
30,up,Gloria Estefan,Mas Allá (Beyond),55,16,174,,,,
31,down,Álvaro Díaz & Rauw Alejandro,Problemón,23,21,69,,,,
32,down,Enrique Iglesias,Hero,28,2,193,,,,
33,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],30,21,184,53,2019-10-06,53,2019-10-06
34,down,CNCO,Reggaetón Lento (Bailemos),32,26,197,,,,
35,down,Pitbull,"Back In Time (From ""Men In Black III"")",33,21,197,,,,
36,down,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,34,25,182,,,,
37,down,Nicky Jam & Enrique Iglesias,El Perdón,35,8,196,,,,
38,down,Nicky Jam,El Amante,37,31,190,,,,
39,down,Pitbull,Pause,38,33,196,,,,
40,-,eydrey,El Gato,-,40,1,,,,
41,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),47,26,84,,,,
42,up,Hechizeros Band,El Sonidito,94,2,52,,,,
43,down,El Neón,Turbulencia,40,1,64,,,,
44,down,Shakira,Objection (Tango),41,35,193,,,,
45,up,Ricky Martin,Livin' la Vida Loca,46,26,169,,,,
46,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,64,6,128,94,2021-01-31,47,2021-03-07
47,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),63,15,148,21,2019-10-06,19,2019-10-13
48,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",48,39,167,,,,
49,up,Jennifer Lopez,The One,51,34,192,,,,
50,up,Pedro Capó & Farruko,Calma (Remix),67,15,113,37,2019-10-20,37,2019-10-20
51,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],62,41,93,,,,
52,up,Jennifer Lopez,All I Have,68,37,103,,,,
53,up,Pitbull,Everybody F***s (feat. Akon & David Rush),69,44,182,,,,
54,up,Jennifer Lopez,The One (Version 2),72,42,185,,,,
55,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),73,42,164,,,,
56,up,Lisa Ono,I Wish You Love,74,45,147,,,,
57,-,Patrick Bruel,J'te l'dis quand même,-,57,1,,,,
58,-,Myke Towers,LALA,-,33,2,,,,
59,-,ELITE Djs,Dile Dembow (Remix),-,59,1,,,,
60,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,4,105,,,,
61,-,Afro House,Bemba Colora (Adam's Unreleased Dub),-,61,1,,,,
62,-,Daddy Yankee,Rompe (En Directo),-,62,2,,,,
63,up,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),78,63,2,,,,
64,-,Warning,Tubale (Extasy),-,64,1,,,,
65,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),31,2,179,,,,
66,-,Shakira,Me Enamoré,-,66,4,,,,
67,down,Enrique Iglesias,Why Not Me?,58,6,175,,,,
68,down,Carlos Vives & Juanes,Las Mujeres,49,49,2,,,,
69,-,Johnny Sky,Call On Me,-,69,1,,,,
70,-,Marce Music,Los Del Espacio (Instrumental Version),-,70,1,,,,
71,-,Lola Índigo,EL TONTO,-,71,1,,,,
72,-,ROSALÍA,BIZCOCHITO,-,43,26,,,,
73,-,Quevedo,Columbia,-,72,2,,,,
74,-,Léo Ferré,Avec le temps (Live 1988),-,74,1,,,,
75,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),75,12,46,,,,
76,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,51,61,,,,
77,-,Alejandro Reyes,Ti Ti Ti,-,77,1,,,,
78,-,Tutto Duran,Santa De Mi Devoción,-,68,2,,,,
79,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,47,5,,,,
80,-,RONA DJ,Columbia (Quevedo),-,80,1,,,,
81,-,Goyo,Pa' Mayte,-,81,1,,,,
82,-,Daddy Yankee,Gasolina,-,13,3,,,,
83,-,Loco Escrito,Bala Bala,-,83,1,,,,
84,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),80,20,157,60,2019-10-20,7,2019-11-17
85,down,Anitta,Used To Be,76,76,2,,,,
86,up,DJ Moon & Byro,Baila Conmigo (Afro Twerk Remix),95,6,46,,,,
87,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),96,37,166,,,,
88,down,"DJ Cayoo, Menor MC & DJ Di Marques",Desce Buchanans,77,77,2,,,,
89,down,Bad Bunny,WHERE SHE GOES,88,27,12,,,,
90,down,Alejandro Fernández,Qué Voy a Hacer Con Mi Amor,44,44,2,,,,
