Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,100,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,100,,,,
3,up,Enrique Iglesias,Hero,3,2,100,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,97,,,,
5,up,Pitbull,Rain Over Me (feat. Marc Anthony),5,2,93,,,,
6,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,3,100,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,3,90,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),8,3,92,,,,
9,up,Enrique Iglesias,Why Not Me?,10,6,98,,,,
10,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,2,81,,,,
11,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,5,65,,,,
12,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",12,4,27,,,,
13,up,Daddy Yankee,Dura,14,6,100,,,,
14,up,Pitbull,Wild Wild Love (feat. G.R.L.),15,5,100,,,,
15,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],16,3,94,,,,
16,up,Pitbull,Get It Started (feat. Shakira),17,2,100,,,,
17,up,Camila Cabello & Daddy Yankee,Havana (Remix),37,6,93,,,,
18,up,Shakira,"Whenever, Wherever",18,1,92,33,2020-02-09,33,2020-02-09
19,up,Shakira,Underneath Your Clothes,20,9,95,,,,
20,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],19,8,90,,,,
21,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,9,100,,,,
22,up,Enrique Iglesias,Somebody's Me,23,11,100,,,,
23,up,Luis Fonsi & Daddy Yankee,Despacito,43,9,95,,,,
24,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),22,9,93,,,,
25,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),24,7,98,,,,
26,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),27,13,100,,,,
27,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),26,1,94,,,,
28,down,Natti Natasha & Becky G.,Ram Pam Pam,25,1,20,,,,
29,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],29,15,97,,,,
30,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),32,16,100,,,,
31,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),30,14,99,,,,
32,up,Gloria Estefan,Mas Allá (Beyond),33,16,81,,,,
33,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),31,9,94,,,,
34,down,Nicky Jam & Enrique Iglesias,El Perdón,11,8,98,,,,
35,up,マルセラ,ラヴィン・ユー,35,11,94,,,,
36,down,Daddy Yankee,Con Calma (feat. Snow),34,11,89,,,,
37,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],36,12,94,,,,
38,down,Daddy Yankee,Gasolina,28,7,96,,,,
39,up,Daddy Yankee,Limbo,39,13,95,,,,
40,up,Nicky Jam & J Balvin,X (Spanglish Version),42,26,100,,,,
41,up,Kali Uchis,telepatía,47,1,32,27,2021-02-28,6,2021-03-28
42,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),41,35,26,,,,
43,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),75,17,95,,,,
44,up,Kaoma,Lambada,44,19,88,,,,
45,up,Marc Anthony,I Need You,78,19,85,,,,
46,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],50,21,91,53,2019-10-06,53,2019-10-06
47,up,ITZY,SHOOT!,48,11,21,,,,
48,up,CNCO,Reggaetón Lento (Bailemos),51,26,99,,,,
49,up,Shakira,Objection (Tango),56,35,97,,,,
50,up,Pitbull,Pause,58,33,100,,,,
51,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),49,30,100,,,,
52,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),52,33,50,,,,
53,up,KAROL G & Nicki Minaj,Tusa,53,4,88,29,2019-11-17,5,2020-02-02
54,down,Daddy Yankee,Salud y Vida,38,6,9,,,,
55,down,Pitbull,"Back In Time (From ""Men In Black III"")",54,21,99,,,,
56,down,Nicky Jam,El Amante,55,31,95,,,,
57,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],59,42,94,,,,
58,-,Jennifer Lopez,All I Have,-,37,39,,,,
59,up,Maluma,Corazón (feat. Nego do Borel),60,45,91,,,,
60,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",63,4,94,,,,
61,up,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,64,25,89,,,,
62,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),65,37,85,,,,
63,up,Daddy Yankee,Shaky Shaky,66,35,94,,,,
64,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),68,15,98,,,,
65,up,Ricky Martin,Livin' la Vida Loca,69,26,77,,,,
66,up,Jennifer Lopez,The One,70,34,97,,,,
67,up,Pitbull,Everybody F***s (feat. Akon & David Rush),71,44,98,,,,
68,up,Jennifer Lopez,The One (Version 2),72,42,96,,,,
69,down,Selena,Dreaming of You,61,15,73,,,,
70,-,Marc Anthony,Vivir Mi Vida,-,57,9,,,,
71,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",77,39,85,,,,
72,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),80,42,89,,,,
73,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),84,34,55,,,,
74,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],86,42,88,,,,
75,up,Balada,Balada,76,13,93,,,,
76,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,20,95,60,2019-10-20,7,2019-11-17
77,-,"Quimico Ultra Mega, Rochy RD, Yomel El Meloso, Bryant Grety & Tief El Bellaco","Ran Bim Bam (With Rochy Rd, Yomel el Meloso, Bryant Grety, Tief el Bellaco) [Remix]",-,77,3,,,,
78,-,Lluvia Arámbula,Por la H,-,78,1,,,,
79,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [Matoma Remix]",-,79,1,,,,
80,-,El Chulo & Gente de Zona,Loco por Bailar Contigo,-,80,1,,,,
81,-,Fruko y Sus Tesos,Bururu Barara,-,81,1,,,,
82,-,Christian Crisóstomo,El Juego del Calamar (Jugaremos Muévete Luz Verde),-,82,1,,,,
83,-,Lenier & Diana Fuentes,Te Toque Sin Querer,-,83,1,,,,
84,-,Divan,Te Amo (Versos Gastados),-,84,1,,,,
85,up,Becky G. & Natti Natasha,Sin Pijama,89,44,36,,,,
86,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],83,31,68,,,,
87,-,Ricky Martin,Que Mas Da (I Don't Care) [feat. Fat Joe] [Luny Tunes Reggaeton Mix],-,87,1,,,,
88,-,Cesária Évora,Angola (Carl Craig Mix),-,88,1,,,,
89,-,Daddy Yankee,La Rompe Corazones (feat. Ozuna),-,83,11,,,,
90,up,Enrique Iglesias,PENDEJO,91,90,3,,,,
91,-,Maluma,Sobrio,-,56,2,,,,
92,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,15,64,21,2019-10-06,19,2019-10-13
93,-,Balada,Balada,-,61,10,,,,
94,-,Brasil,Balada,-,94,1,,,,
95,-,Maluma,Mala Mía,-,77,4,,,,
96,-,マルセラ,素顔のままで,-,75,4,,,,
97,down,Lisa Ono,I Wish You Love,81,45,73,,,,
98,down,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),82,54,78,,,,
99,down,KAROL G,SEJODIOTO,45,45,2,,,,
100,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],85,41,38,,,,
