Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,119,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,119,,,,
3,up,Enrique Iglesias,Hero,3,2,119,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,1,116,,,,
5,up,Pitbull,Rain Over Me (feat. Marc Anthony),19,2,110,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,3,109,,,,
7,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,3,119,,,,
8,down,Pitbull,Don't Stop the Party (feat. TJR),6,3,110,,,,
9,down,Enrique Iglesias,Why Not Me?,8,6,117,,,,
10,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,2,100,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),18,5,84,,,,
12,down,Pitbull,International Love (feat. Chris Brown),9,3,110,,,,
13,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",10,4,46,,,,
14,down,Daddy Yankee,Dura,11,6,119,,,,
15,down,Pitbull,Get It Started (feat. Shakira),12,2,119,,,,
16,down,Pitbull,Wild Wild Love (feat. G.R.L.),13,5,119,,,,
17,down,Camila Cabello & Daddy Yankee,Havana (Remix),14,6,112,,,,
18,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],16,8,108,,,,
19,down,Shakira,Underneath Your Clothes,17,9,114,,,,
20,up,Nicky Jam & Enrique Iglesias,El Perdón,56,8,117,,,,
21,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,9,119,,,,
22,up,Luis Fonsi & Daddy Yankee,Despacito,34,9,107,,,,
23,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),21,9,112,,,,
24,down,Enrique Iglesias,Somebody's Me,22,11,119,,,,
25,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),23,7,116,,,,
26,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,13,119,,,,
27,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),26,1,113,,,,
28,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],25,15,116,,,,
29,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),28,16,119,,,,
30,up,Bad Bunny,MIA (feat. Drake),62,13,107,,,,
31,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),27,14,118,,,,
32,up,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),32,2,13,,,,
33,down,Daddy Yankee,Gasolina,29,7,115,,,,
34,down,Gloria Estefan,Mas Allá (Beyond),30,16,100,,,,
35,down,マルセラ,ラヴィン・ユー,31,11,112,,,,
36,up,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],58,12,111,,,,
37,up,Daddy Yankee,Con Calma (feat. Snow),57,11,106,,,,
38,down,Daddy Yankee,Limbo,35,13,111,,,,
39,down,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,33,15,109,,,,
40,down,Nicky Jam & J Balvin,X (Spanglish Version),36,26,119,,,,
41,-,Cosculluela,Prrrum (feat. Wisin & Yandel) [Remix],-,41,3,,,,
42,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),39,17,114,,,,
43,down,Kaoma,Lambada,40,19,100,,,,
44,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),43,30,119,,,,
45,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],37,21,105,53,2019-10-06,53,2019-10-06
46,up,Marc Anthony,I Need You,52,19,104,,,,
47,-,"Rebelde la Serie, Andrea Chaparro & Alejandro Puente",Lo Siento,-,47,1,,,,
48,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),41,35,45,,,,
49,down,CNCO,Reggaetón Lento (Bailemos),45,26,118,,,,
50,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),49,33,69,,,,
51,down,KAROL G & Nicki Minaj,Tusa,50,4,104,29,2019-11-17,5,2020-02-02
52,down,Pitbull,"Back In Time (From ""Men In Black III"")",51,21,118,,,,
53,-,Thalía,Amore mio,-,53,1,,,,
54,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),64,15,117,,,,
55,down,Nicky Jam,El Amante,53,31,113,,,,
56,down,Shakira,Objection (Tango),54,35,116,,,,
57,down,Pitbull,Pause,55,33,119,,,,
58,-,Ryan Castro,Mujeriego,-,58,1,,,,
59,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",59,4,113,,,,
60,up,Ricky Martin,Livin' la Vida Loca,60,26,95,,,,
61,up,Daddy Yankee,Shaky Shaky,61,35,113,,,,
62,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),72,37,104,,,,
63,up,Jennifer Lopez,The One,74,34,116,,,,
64,-,Maria Augusta,How Deep Is Your Love (Bossa Version),-,48,4,,,,
65,up,Pitbull,Everybody F***s (feat. Akon & David Rush),93,44,117,,,,
66,up,Maluma,Corazón (feat. Nego do Borel),78,45,107,,,,
67,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),70,20,109,60,2019-10-20,7,2019-11-17
68,up,Jennifer Lopez,The One (Version 2),94,42,114,,,,
69,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",95,39,103,,,,
70,down,Natti Natasha & Becky G.,Ram Pam Pam,65,1,39,,,,
71,down,Jennifer Lopez,All I Have,63,37,51,,,,
72,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),67,9,113,,,,
73,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],47,31,83,,,,
74,-,Becky G. & Natti Natasha,Sin Pijama,-,44,43,,,,
75,up,Q Park,AY AY AY,75,16,37,,,,
76,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),96,15,81,21,2019-10-06,19,2019-10-13
77,-,"Pedro Capó, Alicia Keys & Farruko",Calma (Alicia Remix),-,70,5,,,,
78,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],71,42,106,,,,
79,-,Frae DJ,Problemon (Turreo Edit) [Remix],-,72,1,,,,
80,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),83,26,23,,,,
81,-,Matias Deago & Chiky Dee Jay,"My Neck, My Back Tik Tok (Remix)",-,81,1,,,,
82,-,Daddy Yankee,Lovumba,-,64,3,,,,
83,down,Ricky Martin,La Mordidita (feat. Yotuel),80,59,4,,,,
84,-,maye,Tú,-,60,27,,,,
85,-,Hechizeros Band,El Sonidito,-,2,7,,,,
86,-,Ive Mendes,Casticais,-,86,1,,,,
87,-,Jay Wheeler,Anda Sola,-,87,1,,,,
88,-,the Marine Rapper,Crack History Month,-,88,1,,,,
89,-,Calle Vapor,Vente Negra,-,89,1,,,,
90,-,Chiky Dee Jay,Astronomia,-,70,7,,,,
91,-,Juhn & De La Ghetto,Antojo,-,91,1,,,,
92,-,Manuel Granada,Serenata Española (Guitar Version),-,92,1,,,,
93,-,Standly,Pégate,-,93,1,,,,
94,-,Farruko,Pepas,-,15,5,,,,
95,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,11,15,14,2020-08-02,10,2020-08-23
96,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,52,1,,,,
97,-,Vallejo Music,Otro Nivel,-,97,1,,,,
98,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,11,20,,,,
99,down,Daddy Yankee,Pose,85,85,2,,,,
100,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),97,42,106,,,,
