Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,18,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,1,17,,,,
3,down,Enrique Iglesias,Hero,2,2,18,,,,
4,down,Pitbull,Rain Over Me (feat. Marc Anthony),3,2,18,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",24,3,16,,,,
6,down,Pitbull,Don't Stop the Party (feat. TJR),5,3,17,,,,
7,down,Pitbull,International Love (feat. Chris Brown),4,3,18,,,,
8,down,Daddy Yankee,Dura,6,6,18,,,,
9,down,Pitbull,Get It Started (feat. Shakira),7,2,18,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),18,5,18,,,,
11,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],8,3,18,,,,
12,down,Shakira,"Whenever, Wherever",9,1,15,33,2020-02-09,33,2020-02-09
13,up,Shakira,Underneath Your Clothes,36,9,17,,,,
14,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),10,9,15,,,,
15,down,Pitbull,Timber (feat. Ke$ha),13,1,18,,,,
16,down,Enrique Iglesias,Somebody's Me,15,11,18,,,,
17,down,Bad Bunny,MIA (feat. Drake),14,13,18,,,,
18,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),21,7,18,,,,
19,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),16,13,18,,,,
20,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,9,18,,,,
21,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,15,15,,,,
22,down,Luis Fonsi & Daddy Yankee,Despacito,20,9,18,,,,
23,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),29,20,18,60,2019-10-20,7,2019-11-17
24,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),22,16,18,,,,
25,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),19,14,18,,,,
26,up,KAROL G & Nicki Minaj,Tusa,44,4,18,29,2019-11-17,5,2020-02-02
27,down,Balada,Balada,23,13,18,,,,
28,down,Gloria Estefan,Mas Allá (Beyond),25,16,15,,,,
29,down,マルセラ,ラヴィン・ユー,27,11,15,,,,
30,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),26,22,18,,,,
31,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],28,12,17,,,,
32,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",31,3,18,,,,
33,down,Daddy Yankee,Limbo,30,13,17,,,,
34,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),41,15,17,21,2019-10-06,19,2019-10-13
35,down,Nicky Jam & J Balvin,X (Spanglish Version),32,26,18,,,,
36,down,Daddy Yankee,Con Calma (feat. Snow),33,11,18,,,,
37,-,Connie Francis,Siboney,-,37,1,,,,
38,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),35,17,18,,,,
39,down,Daddy Yankee,Gasolina,38,7,18,,,,
40,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),39,1,17,,,,
41,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),34,30,18,,,,
42,-,Hispana,One Million,-,42,1,,,,
43,up,Marc Anthony,I Need You,60,19,14,,,,
44,down,CNCO,Reggaetón Lento (Bailemos),40,26,18,,,,
45,down,Kaoma,Lambada,37,19,15,,,,
46,-,Los Nuevos Rebeldes,Soldado Imperial,-,46,1,,,,
47,up,Enrique Iglesias,Why Not Me?,64,6,18,,,,
48,down,Pitbull,"Back In Time (From ""Men In Black III"")",42,21,17,,,,
49,down,Pedro Capó & Farruko,Calma (Remix),43,15,9,37,2019-10-20,37,2019-10-20
50,down,Pitbull,Pause,47,33,18,,,,
51,down,Shakira,Objection (Tango),48,35,16,,,,
52,down,Nicky Jam,El Amante,49,31,18,,,,
53,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],55,42,16,,,,
54,up,Camila Cabello & Daddy Yankee,Havana (Remix),75,8,18,,,,
55,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,31,10,,,,
56,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),50,15,18,,,,
57,down,Nicky Jam & Enrique Iglesias,El Perdón,52,8,18,,,,
58,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",67,4,15,,,,
59,up,Luis Fonsi,Sola,69,44,2,,,,
60,down,Maluma,Corazón (feat. Nego do Borel),59,45,14,,,,
61,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),65,37,13,,,,
62,down,Pitbull,Everybody F***s (feat. Akon & David Rush),53,44,18,,,,
63,down,Jennifer Lopez,The One (Version 2),54,42,18,,,,
64,down,Daddy Yankee,Shaky Shaky,56,35,18,,,,
65,down,Jennifer Lopez,The One,58,34,17,,,,
66,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),61,42,17,,,,
67,up,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,76,25,14,,,,
68,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",77,39,14,,,,
69,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),100,54,16,,,,
70,-,Lisa Ono,I Wish You Love,-,45,15,,,,
71,-,Pitbull,Party Ain't Over (feat. Usher & Afrojack),-,57,15,,,,
72,down,Selena,Dreaming of You,70,15,8,,,,
73,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),89,12,7,,,,
74,-,Dvicio,Casi Humanos,-,59,11,,,,
75,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,68,4,,,,
76,up,Natti Natasha & Ozuna,Criminal,78,64,7,,,,
77,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],51,42,16,,,,
78,-,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",-,78,1,,,,
79,-,Grupo Niche,Gotas de Lluvia (New Version),-,79,1,,,,
80,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),97,51,13,,,,
81,down,Ricky Martin,Livin' la Vida Loca,74,26,11,,,,
82,up,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],96,67,3,,,,
83,-,Becky G. & Natti Natasha,Sin Pijama,-,44,8,,,,
84,down,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,62,15,14,,,,
85,-,Enrique Iglesias,Escape,-,39,5,,,,
86,down,MONSTA X & Sebastián Yatra,Magnetic,73,4,12,,,,
87,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),63,58,4,,,,
88,-,Steve Aoki & Maluma,Maldad (R3hab Remix),-,88,1,,,,
89,-,C-Kan,La Calle Sabe De Mi Nombre,-,89,1,,,,
90,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,61,4,,,,
91,down,maye,Tú,72,60,5,,,,
92,down,Sensato,"El Taxi (feat. La Materialista & Pitbull, Musicologo El Libro, N-Fasis, Mark B & La Materialista) [Dominican Remix]",46,46,2,,,,
93,-,マルセラ,素顔のままで,-,75,1,,,,
94,down,Pedro Infante,Cien Años,86,86,2,,,,
95,down,Enrique Iglesias,Addicted,79,79,2,,,,
96,-,Shakira,Addicted to You,-,96,1,,,,
97,-,CNCO,Se Vuelve Loca,-,89,2,,,,
98,down,Lucenzo & Don Omar,Danza Kuduro,82,17,14,,,,
99,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,76,7,,,,
100,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,74,3,,,,
