Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,178,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,174,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,11,,,,
4,up,Pitbull,Rain Over Me (feat. Marc Anthony),11,2,165,,,,
5,down,Pitbull,Get It Started (feat. Shakira),4,2,178,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,3,159,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),6,3,169,,,,
8,up,Pitbull,International Love (feat. Chris Brown),42,3,165,,,,
9,down,Pitbull,Wild Wild Love (feat. G.R.L.),7,5,178,,,,
10,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],8,3,168,,,,
11,down,Shakira,"Whenever, Wherever",9,1,166,33,2020-02-09,33,2020-02-09
12,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],24,8,160,,,,
13,down,Luis Fonsi & Daddy Yankee,Despacito,10,9,164,,,,
14,down,Shakira,Underneath Your Clothes,12,9,170,,,,
15,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),13,1,170,,,,
16,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),15,7,175,,,,
17,up,Natti Natasha & Becky G.,Ram Pam Pam,17,1,93,,,,
18,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,2,159,,,,
19,up,Balada,Balada,19,13,167,,,,
20,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,9,172,,,,
21,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),20,14,177,,,,
22,-,Daddy Yankee,Con Calma (feat. Snow),-,11,163,,,,
23,down,マルセラ,ラヴィン・ユー,21,11,170,,,,
24,down,Gloria Estefan,Mas Allá (Beyond),16,16,158,,,,
25,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],22,12,168,,,,
26,down,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,23,15,166,,,,
27,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,17,171,,,,
28,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],25,20,39,,,,
29,down,Marc Anthony,I Need You,27,19,157,,,,
30,down,KAROL G & Nicki Minaj,Tusa,29,4,161,29,2019-11-17,5,2020-02-02
31,down,Farruko,Pepas,28,15,56,,,,
32,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],30,21,164,53,2019-10-06,53,2019-10-06
33,down,CNCO,Reggaetón Lento (Bailemos),32,26,177,,,,
34,down,Pitbull,"Back In Time (From ""Men In Black III"")",33,21,177,,,,
35,down,Nicky Jam,El Amante,34,31,170,,,,
36,down,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,35,25,162,,,,
37,down,Nicky Jam & Enrique Iglesias,El Perdón,36,8,176,,,,
38,-,"Ozuna, Juanka & Brray",La Single,-,38,1,,,,
39,down,El Neón,Turbulencia,37,1,45,,,,
40,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,43,6,110,94,2021-01-31,47,2021-03-07
41,down,Pitbull,Pause,38,33,178,,,,
42,down,Shakira,Objection (Tango),40,35,174,,,,
43,-,Daddy Yankee,Limbo,-,13,165,,,,
44,down,Camila Cabello & Daddy Yankee,Havana (Remix),31,8,167,,,,
45,-,Marshmello & Tokischa,ESTILAZO,-,45,1,,,,
46,-,Daddy Yankee,Dura,-,6,173,,,,
47,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),44,34,120,,,,
48,down,Jennifer Lopez,The One,45,34,172,,,,
49,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),46,15,130,21,2019-10-06,19,2019-10-13
50,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),53,26,66,,,,
51,down,Jennifer Lopez,The One (Version 2),47,42,165,,,,
52,down,Pedro Capó & Farruko,Calma (Remix),48,15,93,37,2019-10-20,37,2019-10-20
53,down,Pitbull,Everybody F***s (feat. Akon & David Rush),49,44,163,,,,
54,down,Jennifer Lopez,All I Have,50,37,85,,,,
55,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),51,42,144,,,,
56,down,Lisa Ono,I Wish You Love,54,45,129,,,,
57,up,Luis Miguel,Bésame Mucho,62,57,2,,,,
58,up,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),64,2,41,,,,
59,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,39,148,,,,
60,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],55,41,76,,,,
61,up,Balada,Balada,71,61,19,,,,
62,-,TINI & Maria Becerra,Miénteme,-,62,1,,,,
63,-,Muppet DJ & SECA Records,Ice On My Baby Sped Up (Remix),-,40,6,,,,
64,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,16,172,,,,
65,-,TINI,La Triple T,-,65,1,,,,
66,-,Bossa Nova Covers & Mats & My,Moves Like Jagger,-,66,1,,,,
67,-,Anuel AA,La 2blea,-,67,1,,,,
68,-,Muppet DJ & SECA Records,Yrn (Tiktok Trend) [Remix],-,68,1,,,,
69,-,Joseph Fonseca,La Planta Nueva,-,69,1,,,,
70,-,TINI,Cupido,-,70,1,,,,
71,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,71,1,,,,
72,down,Ricky Martin,She Bangs (English Version),41,41,7,,,,
73,down,Hechizeros Band,El Sonidito,58,2,36,,,,
74,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,4,146,,,,
75,-,Eladio Carrión & Bad Bunny,Coco Chanel,-,75,1,,,,
76,-,Marshmello & Manuel Turizo,El Merengue,-,72,1,,,,
77,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,77,1,,,,
78,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",56,12,11,,,,
79,-,Muppet DJ & SECA Records,Petit Poney (Remix),-,79,1,,,,
80,-,"Ryuichi Sakamoto, Cesária Évora & Caetano Veloso",E Preciso Perdoar,-,80,1,,,,
81,down,Rihanna,If It's Lovin' That You Want,52,52,2,,,,
82,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,9,171,,,,
83,-,Bad Bunny,MIA (feat. Drake),-,13,156,,,,
84,-,Chiky Dee Jay,Astronomia,-,70,12,,,,
85,down,DJ Moon & Byro,Baila Conmigo (Afro Twerk Remix),57,6,32,,,,
86,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),59,37,153,,,,
