Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,62,,,,
2,up,Enrique Iglesias,Hero,2,2,62,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,62,,,,
4,up,Pitbull,Rain Over Me (feat. Marc Anthony),4,2,56,,,,
5,up,Cosculluela,Prrrum,6,5,5,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,3,57,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),7,3,56,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,5,27,,,,
9,up,Pitbull,International Love (feat. Chris Brown),9,3,57,,,,
10,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,2,43,,,,
11,up,Daddy Yankee,Dura,12,6,62,,,,
12,down,Pitbull,Get It Started (feat. Shakira),11,2,62,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),13,5,62,,,,
14,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],14,3,60,,,,
15,up,Shakira,"Whenever, Wherever",66,1,58,33,2020-02-09,33,2020-02-09
16,up,Shakira,Underneath Your Clothes,52,9,58,,,,
17,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",23,3,62,,,,
18,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,9,62,,,,
19,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),17,9,55,,,,
20,down,Bad Bunny,MIA (feat. Drake),16,13,60,,,,
21,down,Luis Fonsi & Daddy Yankee,Despacito,19,9,62,,,,
22,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),20,7,60,,,,
23,down,Enrique Iglesias,Somebody's Me,18,11,62,,,,
24,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,13,62,,,,
25,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,15,59,,,,
26,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),24,14,62,,,,
27,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),25,16,62,,,,
28,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),29,1,57,,,,
29,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,9,58,,,,
30,down,Gloria Estefan,Mas Allá (Beyond),27,16,48,,,,
31,up,Daddy Yankee,Con Calma (feat. Snow),33,11,58,,,,
32,down,Balada,Balada,28,13,60,,,,
33,down,マルセラ,ラヴィン・ユー,31,11,58,,,,
34,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],32,12,58,,,,
35,up,Nicky Jam & J Balvin,X (Spanglish Version),35,26,62,,,,
36,down,Daddy Yankee,Gasolina,34,7,61,,,,
37,down,Kaoma,Lambada,30,19,55,,,,
38,down,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,36,15,56,,,,
39,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],43,21,54,53,2019-10-06,53,2019-10-06
40,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),37,17,61,,,,
41,down,Marc Anthony,I Need You,39,19,56,,,,
42,up,Nicky Jam,El Amante,42,31,58,,,,
43,down,CNCO,Reggaetón Lento (Bailemos),40,26,61,,,,
44,down,Pitbull,"Back In Time (From ""Men In Black III"")",38,21,61,,,,
45,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),41,33,12,,,,
46,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),44,30,62,,,,
47,down,Shakira,Objection (Tango),45,35,59,,,,
48,-,Jennifer Lopez,All I Have,-,37,23,,,,
49,down,Pitbull,Pause,46,33,62,,,,
50,up,Enrique Iglesias,Why Not Me?,72,6,60,,,,
51,down,Nicky Jam & Enrique Iglesias,El Perdón,50,8,61,,,,
52,up,Lisa Ono,I Wish You Love,64,45,43,,,,
53,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],77,42,53,,,,
54,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,65,6,9,94,2021-01-31,47,2021-03-07
55,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",53,4,56,,,,
56,down,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,55,25,51,,,,
57,-,KAROL G & Nicki Minaj,Tusa,-,4,57,29,2019-11-17,5,2020-02-02
58,down,Daddy Yankee,Shaky Shaky,57,35,56,,,,
59,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),58,15,60,,,,
60,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),56,37,49,,,,
61,down,Pitbull,Everybody F***s (feat. Akon & David Rush),59,44,61,,,,
62,down,Ricky Martin,Livin' la Vida Loca,47,26,43,,,,
63,down,Jennifer Lopez,The One,60,34,59,,,,
64,down,Jennifer Lopez,The One (Version 2),61,42,59,,,,
65,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",54,39,52,,,,
66,up,Maluma & The Weeknd,Hawái (Remix),73,34,9,29,2020-11-15,29,2020-11-15
67,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),62,42,55,,,,
68,down,Camila Cabello & Daddy Yankee,Havana (Remix),63,8,57,,,,
69,down,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),67,54,49,,,,
70,-,小野リサ,Cachito,-,60,10,,,,
71,down,Selena,Dreaming of You,69,15,40,,,,
72,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),74,57,43,,,,
73,up,Lisa Ono,Garota de Ipanema,75,43,27,,,,
74,down,"J Balvin, Willy William & Steve Aoki",Mi Gente (Steve Aoki Remix),70,70,8,,,,
75,up,Pitbull,Feel This Moment (feat. Christina Aguilera),88,1,60,,,,
76,up,MONSTA X & Sebastián Yatra,Magnetic,100,4,30,,,,
77,-,Enrique Iglesias,Escape,-,39,22,,,,
78,up,Dvicio,Casi Humanos,98,59,27,,,,
79,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],49,42,57,,,,
80,-,Cosculluela,Prrrum (feat. Wisin & Yandel) [Remix],-,41,1,,,,
81,down,Maluma,Corazón (feat. Nego do Borel),51,45,54,,,,
82,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,68,17,,,,
83,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],68,41,14,,,,
84,up,Natti Natasha & Ozuna,Criminal,90,64,14,,,,
85,-,Reggaeton Latino Band,Prrrum (Reggaeton Remix),-,70,2,,,,
86,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,15,50,21,2019-10-06,19,2019-10-13
87,-,Pedro Capó & Farruko,Calma (Remix),-,15,26,37,2019-10-20,37,2019-10-20
88,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),89,20,62,60,2019-10-20,7,2019-11-17
89,-,Lele Pons & Guaynaa,Se Te Nota,-,68,8,81,2020-09-27,36,2020-11-15
90,-,ไทเดินเล่น,ซักหน่อย,-,82,4,,,,
91,down,Q Park,AY AY AY,48,16,28,,,,
92,down,Dj Kass,Scooby Doo Pa Pa,85,62,14,,,,
93,-,Samba De Janeiro,Samba de Janeiro,-,93,1,,,,
94,-,Brazilia Party Squad,Brazil (La La La La),-,94,1,,,,
95,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],71,31,41,,,,
96,down,Karl Wine & John Roa,Oh na na,91,91,2,,,,
97,-,Lisa Ono,Moon River,-,97,1,,,,
98,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,76,14,,,,
99,down,maye,Tú,87,60,17,,,,
100,-,Jim Johnston,WWE: Realeza 2013 (Alberto Del Rio) [feat. Mariachi Real De Mexico],-,100,1,,,,
