Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,91,,,,
2,down,Natti Natasha & Becky G.,Ram Pam Pam,1,1,11,,,,
3,up,Enrique Iglesias,Hero,3,2,91,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,91,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,88,,,,
6,up,Pitbull,Rain Over Me (feat. Marc Anthony),6,2,84,,,,
7,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,3,91,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,3,81,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),9,3,84,,,,
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,5,56,,,,
11,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",14,4,18,,,,
12,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,2,72,,,,
13,down,Pitbull,International Love (feat. Chris Brown),12,3,85,,,,
14,down,Cumbias Para Bailar,La Cachimba,10,1,4,,,,
15,up,Daddy Yankee,Dura,15,6,91,,,,
16,up,Enrique Iglesias,Why Not Me?,16,6,89,,,,
17,up,Pitbull,Wild Wild Love (feat. G.R.L.),18,5,91,,,,
18,down,Pitbull,Get It Started (feat. Shakira),17,2,91,,,,
19,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,9,91,,,,
20,down,Camila Cabello & Daddy Yankee,Havana (Remix),19,6,84,,,,
21,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],20,8,82,,,,
22,down,Shakira,Underneath Your Clothes,21,9,86,,,,
23,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),22,9,84,,,,
24,up,Luis Fonsi & Daddy Yankee,Despacito,24,9,88,,,,
25,up,Bad Bunny,MIA (feat. Drake),41,13,80,,,,
26,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),27,7,89,,,,
27,down,Enrique Iglesias,Somebody's Me,26,11,91,,,,
28,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),29,13,91,,,,
29,up,Gloria Estefan,Mas Allá (Beyond),31,16,72,,,,
30,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],30,15,88,,,,
31,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),34,9,86,,,,
32,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),33,16,91,,,,
33,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),32,14,90,,,,
34,up,Ricky Martin,Livin' la Vida Loca,83,26,68,,,,
35,up,Kaoma,Lambada,40,19,79,,,,
36,up,Balada,Balada,53,13,84,,,,
37,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),28,1,85,,,,
38,down,Daddy Yankee,Gasolina,36,7,87,,,,
39,down,Kali Uchis,telepatía,35,1,23,27,2021-02-28,6,2021-03-28
40,down,マルセラ,ラヴィン・ユー,37,11,85,,,,
41,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),71,15,89,,,,
42,down,Daddy Yankee,Con Calma (feat. Snow),38,11,80,,,,
43,up,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],62,12,85,,,,
44,down,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,39,15,83,,,,
45,down,Daddy Yankee,Limbo,43,13,87,,,,
46,down,Nicky Jam & J Balvin,X (Spanglish Version),45,26,91,,,,
47,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),46,35,17,,,,
48,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),50,30,91,,,,
49,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),47,17,88,,,,
50,up,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,54,25,80,,,,
51,down,Eduardo XD,Listen to Me Now Tiktok (feat. DJ Listen) [Remix],25,25,5,,,,
52,down,CNCO,Reggaetón Lento (Bailemos),48,26,90,,,,
53,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],49,21,82,53,2019-10-06,53,2019-10-06
54,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),51,33,41,,,,
55,down,ITZY,SHOOT!,44,11,13,,,,
56,down,Pitbull,"Back In Time (From ""Men In Black III"")",52,21,90,,,,
57,down,Nicky Jam,El Amante,55,31,87,,,,
58,down,Pitbull,Pause,56,33,91,,,,
59,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,41,31,,,,
60,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,20,88,60,2019-10-20,7,2019-11-17
61,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],57,42,85,,,,
62,down,Nicky Jam & Enrique Iglesias,El Perdón,58,8,89,,,,
63,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],72,42,79,,,,
64,-,Nio García & Flow La Movie,Dividimos (Bachata Version),-,64,1,,,,
65,down,Maluma,Corazón (feat. Nego do Borel),61,45,82,,,,
66,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",63,4,85,,,,
67,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),73,37,76,,,,
68,up,Daddy Yankee,Shaky Shaky,74,35,85,,,,
69,-,"Nio García, Farruko & Flow La Movie",Sin Panty,-,69,1,,,,
70,-,Nio García & Flow La Movie,AM,-,70,1,47,2021-04-25,36,2021-05-09
71,-,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",-,71,1,,,,
72,up,Jennifer Lopez,The One,99,34,88,,,,
73,-,Pitbull,Everybody F***s (feat. Akon & David Rush),-,44,89,,,,
74,-,Jennifer Lopez,The One (Version 2),-,42,87,,,,
75,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,49,3,94,2020-05-31,13,2020-07-26
76,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,39,76,,,,
77,-,Nio García & Casper Mágico,Farandula (feat. Jowell & Randy),-,77,1,,,,
78,up,Shakira,Objection (Tango),78,35,88,,,,
79,-,Nio García & Casper Mágico,Imaginándote,-,79,1,,,,
80,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,51,51,,,,
81,down,KAROL G & Nicki Minaj,Tusa,70,4,82,29,2019-11-17,5,2020-02-02
82,down,卡洛斯賈德爾,Por Una Cabeza,77,62,12,,,,
83,up,Eduardo XD,Watermelon Sugar X Seaside (Remix),96,22,7,,,,
84,-,Lisa Ono,I Wish You Love,-,45,65,,,,
85,up,Camilo & Pedro Capó,Tutu,85,64,2,17,2019-10-06,15,2019-10-13
86,-,Erick Tirado,La Cachimba,-,86,1,,,,
87,-,Ángel Viloria y Su Conjunto Típico Cibaeño & Dioris Valladares,A Lo Oscuro,-,87,1,,,,
88,-,Ángel Viloria y Su Conjunto Típico Cibaeño,Compadre Pedro Juan,-,88,1,,,,
89,up,Enrique Iglesias,Be With You,98,69,12,,,,
90,-,Amarfis y La Banda de Atakke,Déjenme Vivir,-,90,1,,,,
91,-,Maluma,Hawái,-,65,8,63,2020-08-09,2,2020-09-20
92,down,Anitta,Loco,59,59,2,,,,
93,-,Maluma,"Cuatro Babys (feat. Noriel, Bryant Myers & Juhn)",-,93,1,,,,
94,down,Drake Bell,Diosa,65,65,2,,,,
95,down,Drake Bell & Jorge Blanco,No Perdamos Más Tiempo,67,67,2,,,,
96,-,Selena,Dreaming of You,-,15,66,,,,
97,-,小野リサ,You've Got A Friend,-,97,1,,,,
98,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,54,72,,,,
99,down,Rebel Cats,Payaso De Rodeo (feat. Lalo Gameros) [Bonus Track],89,89,2,,,,
100,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),75,12,20,,,,
